CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	502	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	657	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	658	8	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	719	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	807	720	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	819	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	837	3	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	880	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	887	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	892	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	908	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	918	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	933	10	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	978	10	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	1051	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	3111	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	193	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	200	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	201	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	223	6	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	224	32	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	241	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	245	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	287	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	310	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	311	3	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	312	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	363	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	383	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	390	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	457	5	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	502	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	657	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	658	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	719	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	807	516	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	819	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	837	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	880	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	887	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	892	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	908	4	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	918	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	933	112	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	978	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	1051	46	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	B	3111	3	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	193	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	200	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	201	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	223	11	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	224	52	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	241	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	245	5	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	287	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	310	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	311	7	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	312	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	363	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	383	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	390	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	457	17	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	502	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	657	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	658	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	719	4	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	807	1410	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	819	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	837	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	880	64	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	887	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	892	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	908	8	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	918	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	933	48	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	978	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	1051	23	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	C	3111	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	319	11	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	348	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	363	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	383	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	390	5	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	457	118	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	502	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	518	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	648	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	650	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	657	8	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	658	48	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	704	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	719	26	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	807	3609	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	819	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	837	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	838	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	856	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	861	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	880	494	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	887	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	892	6	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	906	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	908	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	918	11	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	933	654	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	978	17	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	994	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	1004	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	1028	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	1042	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	1043	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	1044	27	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	1051	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	1055	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	3127	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	A	3206	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	319	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	348	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	363	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	383	5	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	390	7	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	457	13	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	502	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	518	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	648	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	650	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	657	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	658	6	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	704	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	719	18	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	807	416	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	819	6	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	837	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	838	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	856	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	861	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	880	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	887	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	892	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	906	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	908	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	918	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	933	111	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	978	2	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	994	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	1004	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	1028	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	1042	2	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	1043	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	1044	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	1051	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	1055	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	3127	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	B	3206	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	319	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	348	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	363	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	383	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	390	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	457	26	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	502	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	518	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	648	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	650	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	657	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	658	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	704	1	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	719	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	807	3138	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	819	6	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	837	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	838	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	856	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	861	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	880	2	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	887	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	892	4	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	906	3	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	908	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	918	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	933	2951	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	978	5	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	994	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	1004	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	1028	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	1042	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	1043	5	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	1044	2	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	1051	2	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	1055	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	3127	0	1
06047200*2015-05-18*26947*I	06047200	18/05/2015	MP15	C	3206	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	197	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	200	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	223	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	224	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	241	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	249	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	311	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	387	195	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	391	30	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	457	17	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	502	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	518	8	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	622	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	650	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	657	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	658	8	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	719	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	735	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	796	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	801	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	807	736	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	819	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	837	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	856	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	861	5	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	880	81	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	887	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	892	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	906	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	908	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	933	134	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	972	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	978	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	997	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	1009	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	1030	7	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	1043	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	1051	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	1054	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	1055	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	1089	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	2394	4	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	3170	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	3206	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	5116	9	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	9785	7	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	A	19280	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	197	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	200	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	223	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	224	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	241	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	249	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	311	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	387	10	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	391	13	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	457	78	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	502	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	518	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	622	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	650	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	657	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	658	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	719	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	735	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	796	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	801	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	807	1257	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	819	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	837	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	856	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	861	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	880	37	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	887	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	892	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	906	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	908	5	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	933	814	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	972	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	978	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	997	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	1009	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	1030	4	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	1043	4	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	1051	4	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	1054	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	1055	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	1089	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	2394	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	3170	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	3206	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	5116	8	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	9785	12	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	B	19280	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	197	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	200	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	223	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	224	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	241	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	249	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	311	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	387	2	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	391	8	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	457	32	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	502	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	518	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	622	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	650	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	657	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	658	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	719	9	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	735	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	796	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	801	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	807	391	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	819	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	837	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	856	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	861	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	880	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	887	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	892	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	906	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	908	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	933	275	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	972	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	978	49	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	997	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	1009	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	1030	5	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	1043	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	1051	54	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	1054	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	1055	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	1089	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	2394	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	3170	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	3206	3	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	5116	0	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	9785	1	1
06047200*2016-07-27*27123*I	06047200	27/07/2016	MP15	C	19280	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	249	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	319	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	387	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	457	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	650	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	657	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	658	103	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	698	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	796	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	807	16	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	861	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	880	5	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	892	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	919	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	933	24	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	978	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	994	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	997	13	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	1009	0	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	1030	1	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	1043	3	1
06047200*2017-09-08*27350*I	06047200	08/09/2017	MP15	A	1051	1	1
