CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	933	56	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	973	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	992	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	1009	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	1028	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	1042	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	1043	7	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	1044	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	1077	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	3170	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	3206	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	9794	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	20537	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	26	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	69	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	183	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	212	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	223	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	231	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	286	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	292	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	312	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	390	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	399	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	404	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	421	16	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	457	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	468	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	481	19	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	502	48	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	618	13	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	619	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	622	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	623	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	650	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	678	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	679	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	719	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	757	5	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	801	9	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	807	112	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	822	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	837	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	838	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	892	3648	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	906	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	933	260	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1025	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1028	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1043	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1044	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	3170	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	9794	25	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	20455	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	23599	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	26	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	69	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	183	7	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	212	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	223	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	231	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	286	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	292	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	312	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	390	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	399	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	404	6	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	421	40	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	457	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	468	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	481	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	502	40	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	618	14	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	619	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	622	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	623	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	650	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	678	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	679	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	719	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	757	24	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	801	7	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	807	46	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	822	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	837	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	838	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	892	192	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	906	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	933	132	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1025	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1028	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1043	14	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1044	34	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	3170	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	9794	82	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	20455	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	23599	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	26	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	69	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	183	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	212	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	223	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	231	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	286	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	292	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	312	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	390	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	399	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	404	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	421	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	457	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	468	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	481	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	502	204	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	618	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	619	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	622	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	623	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	650	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	678	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	679	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	719	8	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	757	19	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	801	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	807	172	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	822	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	837	30	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	838	9	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	892	408	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	906	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	933	38	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1025	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1028	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1043	5	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1044	8	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	3170	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	9794	20	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	20455	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	23599	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	26	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	69	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	183	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	212	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	224	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	231	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	245	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	292	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	364	28	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	383	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	390	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	399	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	421	5	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	481	26	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	502	15	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	608	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	618	12	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	619	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	622	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	623	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	636	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	650	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	719	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	735	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	757	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	783	10	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	789	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	793	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	801	13	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	807	18	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	819	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	837	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	838	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	892	241	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	928	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	933	61	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	1009	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	1043	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	1089	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	2395	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	3206	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	26	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	69	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	183	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	212	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	224	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	231	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	245	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	292	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	364	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	383	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	390	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	399	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	421	39	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	481	8	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	502	30	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	608	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	618	8	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	619	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	622	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	623	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	636	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	650	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	719	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	735	3	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	757	15	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	783	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	789	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	793	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	801	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	807	40	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	819	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	837	5	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	838	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	892	106	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	928	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	933	174	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	1009	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	1043	9	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	1089	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	2395	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	3206	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	26	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	69	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	183	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	212	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	224	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	231	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	245	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	292	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	364	31	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	383	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	390	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	399	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	421	63	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	481	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	502	37	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	608	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	618	13	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	619	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	622	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	623	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	636	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	650	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	719	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	735	3	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	757	20	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	783	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	789	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	793	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	801	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	807	9	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	819	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	837	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	838	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	892	151	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	928	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	933	165	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	1009	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	1043	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	1089	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	2395	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	3206	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	26	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	69	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	183	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	212	4	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	223	8	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	224	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	231	10	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	235	13	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	238	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	239	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	241	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	245	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	286	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	310	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	312	23	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	363	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	364	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	390	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	399	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	421	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	450	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	473	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	485	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	491	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	502	52	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	604	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	608	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	613	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	618	17	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	622	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	623	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	650	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	657	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	682	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	704	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	719	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	735	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	753	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	757	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	783	42	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	789	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	801	4	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	807	216	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	819	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	837	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	841	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	870	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	880	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	892	192	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	906	7	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	933	200	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1009	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1028	12	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1043	7	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1089	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	3127	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	3206	11	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	23417	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	26	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	69	17	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	183	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	212	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	223	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	224	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	231	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	235	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	238	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	239	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	241	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	245	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	286	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	310	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	312	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	363	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	364	26	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	390	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	399	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	421	40	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	450	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	473	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	485	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	491	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	502	30	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	604	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	608	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	613	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	618	8	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	622	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	623	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	650	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	657	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	682	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	704	0	1
