CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	400	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	404	44	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	421	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	451	52	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	485	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	608	9	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	618	34	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	619	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	623	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	636	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	747	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	757	11	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	793	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	801	10	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	807	436	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	831	22	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	838	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	906	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	933	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	1028	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	1061	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	1089	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	2395	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	3163	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	3168	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	5219	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	9794	84	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	26	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	46	54	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	69	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	155	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	156	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	164	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	183	11	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	189	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	209	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	212	34	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	268	44	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	312	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	339	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	400	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	404	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	421	8	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	451	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	485	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	608	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	618	48	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	619	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	623	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	636	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	747	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	757	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	793	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	801	5	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	807	24	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	831	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	838	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	906	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	933	21	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	1028	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	1061	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	1089	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	2395	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	3163	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	3168	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	5219	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	B	9794	176	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	26	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	46	24	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	69	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	155	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	156	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	164	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	183	12	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	189	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	209	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	212	13	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	268	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	312	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	339	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	400	8	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	404	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	421	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	451	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	485	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	608	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	618	16	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	619	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	623	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	636	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	747	8	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	757	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	793	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	801	184	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	807	52	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	831	7	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	838	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	906	6	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	933	3	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	1028	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	1061	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	1089	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	2395	15	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	3163	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	3168	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	5219	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	C	9794	416	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	21	28	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	26	17	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	46	30	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	69	22	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	150	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	156	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	164	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	174	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	183	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	191	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	212	7	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	223	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	231	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	268	10	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	276	84	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	312	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	317	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	320	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	321	30	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	322	10	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	340	15	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	399	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	400	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	421	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	452	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	473	46	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	485	25	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	502	19	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	527	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	608	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	618	32	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	619	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	620	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	623	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	637	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	650	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	747	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	757	10	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	793	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	801	9	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	807	215	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	831	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	837	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	838	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	906	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	908	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	933	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	1029	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	2393	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	2395	21	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	3163	20	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	3168	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	3170	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	9794	20	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	A	41985	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	21	69	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	26	21	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	46	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	69	13	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	150	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	156	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	164	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	174	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	183	4	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	191	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	212	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	223	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	231	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	268	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	276	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	312	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	317	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	320	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	321	35	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	322	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	340	16	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	399	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	400	25	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	421	52	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	452	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	473	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	485	63	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	502	9	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	527	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	608	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	618	25	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	619	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	620	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	623	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	637	4	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	650	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	747	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	757	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	793	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	801	30	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	807	15	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	831	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	837	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	838	5	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	906	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	908	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	933	4	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	1029	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	2393	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	2395	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	3163	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	3168	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	3170	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	9794	72	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	B	41985	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	21	4	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	26	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	46	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	69	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	150	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	156	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	164	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	174	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	183	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	191	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	212	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	223	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	231	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	268	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	276	7	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	312	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	317	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	320	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	321	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	322	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	340	3	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	399	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	400	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	421	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	452	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	473	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	485	4	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	502	42	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	527	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	608	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	618	9	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	619	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	620	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	623	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	637	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	650	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	747	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	757	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	793	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	801	84	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	807	72	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	831	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	837	2	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	838	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	906	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	908	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	933	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	1029	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	2393	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	2395	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	3163	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	3168	1	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	3170	0	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	9794	21	1
05173420*2019-09-26*18484*I	05173420	26/09/2019	P1	C	41985	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	21	114	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	26	31	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	46	107	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	69	109	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	150	4	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	155	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	156	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	164	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	169	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	174	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	183	11	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	211	35	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	212	41	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	231	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	240	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	268	9	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	292	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	321	25	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	340	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	363	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	399	42	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	400	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	404	6	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	451	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	452	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	473	58	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	485	27	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	502	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	608	5	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	614	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	618	58	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	619	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	623	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	634	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	637	21	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	747	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	757	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	783	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	793	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	801	12	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	807	198	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	819	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	831	5	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	906	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	933	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	1029	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	2393	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	A	9794	114	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	21	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	26	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	46	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	69	10	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	150	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	155	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	156	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	164	6	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	169	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	174	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	183	6	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	211	80	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	212	120	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	231	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	240	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	268	9	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	292	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	321	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	340	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	363	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	399	51	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	400	51	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	404	18	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	451	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	452	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	473	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	485	10	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	502	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	608	14	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	614	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	618	41	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	619	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	623	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	634	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	637	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	747	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	757	3	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	783	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	793	2	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	801	7	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	807	73	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	819	0	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	831	6	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	906	1	1
05173420*2020-08-27*20030*I	05173420	27/08/2020	P1	B	933	0	1
