CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	887	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	888	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	892	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	906	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	928	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	933	52	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	978	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	995	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	1043	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	9794	48	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	200	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	212	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	421	9	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	451	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	611	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	650	8	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	657	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	735	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	740	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	753	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	755	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	796	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	801	21	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	807	138	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	819	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	837	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	838	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	844	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	887	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	888	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	892	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	906	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	928	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	933	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	978	121	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	995	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	1001	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	1055	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	3168	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	9794	23	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	200	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	212	14	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	421	6	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	451	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	611	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	650	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	657	6	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	735	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	740	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	753	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	755	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	796	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	801	205	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	807	62	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	819	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	837	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	838	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	844	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	887	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	888	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	892	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	906	6	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	928	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	933	7	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	978	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	995	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	1001	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	1055	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	3168	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	9794	148	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	200	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	212	30	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	421	9	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	451	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	611	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	650	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	657	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	735	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	740	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	753	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	755	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	796	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	801	78	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	807	87	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	819	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	837	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	838	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	844	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	887	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	888	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	892	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	906	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	928	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	933	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	978	8	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	995	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	1001	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	1055	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	3168	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	9794	64	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	200	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	212	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	223	20	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	224	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	241	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	390	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	421	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	491	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	618	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	622	11	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	650	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	657	10	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	670	12	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	682	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	725	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	757	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	793	5	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	801	112	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	807	175	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	819	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	831	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	838	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	880	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	887	19	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	888	17	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	892	15	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	906	8	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	908	3	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	933	35	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	978	118	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1009	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1028	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1043	14	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	1089	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	2395	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	3163	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	3168	8	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	5152	11	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	9794	31	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	19280	14	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	20396	3	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	33844	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	A	50011	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	200	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	212	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	223	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	224	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	241	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	390	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	421	12	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	491	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	618	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	622	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	650	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	657	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	670	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	682	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	725	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	757	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	793	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	801	150	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	807	30	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	819	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	831	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	838	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	880	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	887	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	888	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	892	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	906	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	908	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	933	64	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	978	350	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1009	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1028	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1043	4	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	1089	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	2395	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	3163	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	3168	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	5152	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	9794	13	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	19280	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	20396	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	33844	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	B	50011	15	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	200	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	212	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	223	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	224	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	241	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	390	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	421	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	491	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	618	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	622	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	650	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	657	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	670	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	682	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	725	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	757	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	793	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	801	24	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	807	125	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	819	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	831	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	838	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	880	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	887	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	888	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	892	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	906	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	908	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	933	26	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	978	130	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1009	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1028	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1043	10	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	1089	1	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	2395	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	3163	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	3168	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	5152	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	9794	2	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	19280	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	20396	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	33844	0	1
05151994*2021-06-14*28509*I	05151994	14/06/2021	TP14	C	50011	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	212	10	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	224	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	312	79	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	383	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	421	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	608	6	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	622	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	625	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	657	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	734	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	757	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	793	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	807	134	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	819	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	838	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	880	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	887	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	888	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	892	15	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	906	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	908	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	933	161	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	978	41	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	1042	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	1043	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	1089	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	3170	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	3206	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	5152	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	9794	19	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	19280	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	50011	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	212	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	224	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	312	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	383	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	421	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	608	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	622	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	625	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	657	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	734	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	757	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	793	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	807	12	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	819	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	838	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	880	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	887	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	888	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	892	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	906	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	908	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	933	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	978	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	1042	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	1043	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	1089	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	3170	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	3206	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	5152	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	9794	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	19280	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	50011	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	212	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	224	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	312	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	383	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	421	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	608	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	622	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	625	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	657	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	734	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	757	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	793	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	807	339	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	819	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	838	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	880	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	887	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	888	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	892	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	906	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	908	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	933	149	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	978	85	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	1042	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	1043	18	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	1089	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	3170	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	3206	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	5152	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	9794	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	19280	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	50011	1	1
