CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	618	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	619	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	620	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	622	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	623	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	650	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	682	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	783	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	801	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	807	1795	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	870	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	880	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	906	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	933	390	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1009	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1028	157	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1043	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1077	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1089	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	3163	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	3202	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	3206	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	9794	30	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	20393	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	33830	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	69	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	200	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	212	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	231	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	239	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	312	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	313	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	317	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	387	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	390	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	457	24	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	496	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	581	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	608	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	611	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	618	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	619	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	622	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	650	56	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	657	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	658	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	679	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	719	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	753	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	807	222	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	819	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	837	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	839	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	840	4	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	847	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	880	282	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	906	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	909	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	928	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	929	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	933	225	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1009	81	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1028	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1056	19	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1077	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1087	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1089	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	1090	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	2517	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	3127	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	3202	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	3206	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	9794	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	19280	11	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	A	20393	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	69	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	200	44	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	212	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	231	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	239	6	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	312	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	313	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	317	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	387	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	390	7	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	457	130	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	496	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	581	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	608	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	611	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	618	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	619	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	622	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	650	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	657	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	658	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	679	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	719	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	753	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	807	2442	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	819	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	837	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	839	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	840	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	847	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	880	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	906	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	909	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	928	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	929	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	933	205	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1009	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1028	10	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1056	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1077	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1087	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1089	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	1090	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	2517	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	3127	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	3202	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	3206	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	9794	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	19280	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	B	20393	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	69	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	200	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	212	24	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	231	5	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	239	47	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	312	23	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	313	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	317	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	387	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	390	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	457	141	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	496	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	581	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	608	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	611	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	618	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	619	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	622	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	650	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	657	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	658	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	679	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	719	4	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	753	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	807	246	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	819	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	837	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	839	1	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	840	10	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	847	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	880	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	906	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	909	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	928	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	929	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	933	91	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1009	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1028	16	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1056	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1077	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1087	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1089	3	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	1090	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	2517	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	3127	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	3202	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	3206	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	9794	2	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	19280	0	1
05135100*2013-08-26*12940*I	05135100	26/08/2013	M14/3-8	C	20393	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	211	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	212	2	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	221	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	223	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	231	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	363	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	364	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	457	110	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	620	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	658	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	735	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	753	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	807	146	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	880	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	892	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	906	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	908	2	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	933	330	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1009	7	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1028	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1043	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1055	3	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1089	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	23417	3	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	211	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	212	16	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	221	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	223	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	231	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	363	2	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	364	4	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	457	17	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	620	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	658	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	735	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	753	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	807	58	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	880	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	892	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	906	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	908	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	933	110	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1009	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1028	16	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1043	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1055	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1089	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	23417	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	211	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	212	21	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	221	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	223	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	231	4	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	363	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	364	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	457	100	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	620	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	658	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	735	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	753	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	807	271	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	880	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	892	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	906	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	908	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	933	130	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1009	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1028	84	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1043	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1055	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1089	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	23417	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	193	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	200	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	212	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	223	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	231	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	239	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	310	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	312	7	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	363	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	364	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	457	80	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	650	8	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	657	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	682	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	719	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	757	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	807	400	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	838	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	880	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	906	108	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	908	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	933	48	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1009	80	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1028	12	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1055	3	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1075	4	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1089	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	3206	7	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	3326	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	19280	6	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	23417	14	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	193	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	200	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	212	29	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	223	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	231	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	239	46	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	310	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	312	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	363	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	364	55	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	457	320	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	650	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	657	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	682	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	719	3	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	757	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	807	192	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	838	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	880	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	906	8	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	908	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	933	656	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1009	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1028	30	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1055	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1075	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1089	11	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	3206	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	3326	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	19280	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	23417	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	193	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	200	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	212	176	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	223	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	231	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	239	160	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	310	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	312	5	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	363	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	364	4	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	457	160	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	650	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	657	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	682	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	719	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	757	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	807	272	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	838	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	880	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	906	15	1
