CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	819	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	824	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	838	28	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	856	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	892	140	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	906	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	928	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	933	33	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	1004	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	1028	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	1042	4	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	1043	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	1061	13	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	3111	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	3163	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	3170	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	5152	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	46	9	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	69	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	140	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	183	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	212	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	309	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	322	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	327	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	328	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	339	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	364	43	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	404	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	421	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	608	5	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	618	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	619	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	623	6	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	625	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	632	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	747	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	757	8	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	783	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	801	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	807	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	819	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	824	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	838	18	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	856	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	892	25	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	906	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	928	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	933	5	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	1004	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	1028	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	1042	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	1043	8	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	1061	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	3111	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	3163	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	3170	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	C	5152	3	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	26	6	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	46	39	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	69	19	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	127	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	155	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	183	9	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	209	6	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	212	5	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	245	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	304	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	322	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	327	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	330	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	339	3	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	364	21	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	399	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	400	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	404	5	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	421	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	473	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	608	6	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	618	3	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	619	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	623	6	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	636	3	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	687	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	747	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	753	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	757	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	783	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	801	20	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	807	120	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	823	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	824	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	831	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	837	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	838	11	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	892	105	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	906	3	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	908	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	933	4	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	998	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	1028	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	1042	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	1061	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	A	3163	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	26	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	46	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	69	5	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	127	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	155	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	183	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	209	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	212	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	245	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	304	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	322	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	327	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	330	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	339	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	364	100	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	399	3	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	400	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	404	11	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	421	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	473	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	608	14	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	618	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	619	4	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	623	12	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	636	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	687	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	747	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	753	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	757	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	783	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	801	31	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	807	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	823	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	824	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	831	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	837	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	838	18	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	892	37	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	906	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	908	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	933	6	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	998	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	1028	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	1042	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	1061	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	B	3163	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	26	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	46	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	69	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	127	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	155	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	183	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	209	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	212	6	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	245	2	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	304	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	322	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	327	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	330	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	339	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	364	75	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	399	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	400	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	404	7	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	421	3	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	473	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	608	9	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	618	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	619	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	623	8	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	636	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	687	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	747	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	753	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	757	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	783	4	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	801	5	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	807	11	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	823	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	824	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	831	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	837	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	838	28	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	892	24	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	906	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	908	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	933	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	998	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	1028	0	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	1042	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	1061	1	1
06139800*2013-09-05*26553*I	06139800	05/09/2013	TP2	C	3163	0	1
