CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	807	126	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	831	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	908	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	919	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	928	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	933	135	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	972	23	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	978	147	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	994	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	1043	37	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	1051	120	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	2947	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	4202	12	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	4226	138	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	5097	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	32503	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	239	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	387	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	502	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	679	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	682	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	807	344	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	861	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	892	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	933	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	972	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	978	232	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	998	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1004	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1028	6	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1030	10	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1043	8	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1051	5	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	2947	8	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	3159	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	4202	2640	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	4226	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	4324	10	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	5097	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	23202	11	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	32503	4	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	239	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	387	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	502	8	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	679	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	682	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	807	96	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	861	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	892	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	933	456	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	972	96	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	978	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	998	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1004	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1028	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1030	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1043	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1051	78	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	2947	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	3159	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	4202	12	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	4226	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	4324	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	5097	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	23202	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	32503	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	239	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	387	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	502	12	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	679	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	682	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	807	88	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	861	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	892	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	933	14	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	972	92	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	978	26	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	998	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1004	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1028	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1030	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1043	3	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1051	93	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	2947	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	3159	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	4202	92	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	4226	19	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	4324	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	5097	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	23202	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	32503	1248	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	200	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	387	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	390	3	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	502	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	619	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	650	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	807	60	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	933	2	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	972	7	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	978	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1004	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1028	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1030	6	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1042	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1043	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1051	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1077	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1087	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	1090	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	3127	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	3159	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	3206	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	4202	696	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	4226	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	4324	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	5097	2	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	23202	160	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	A	32503	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	200	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	387	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	390	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	502	72	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	619	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	650	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	807	100	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	933	560	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	972	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	978	128	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1004	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1028	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1030	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1042	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1043	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1051	1130	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1077	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1087	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	1090	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	3127	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	3159	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	3206	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	4202	8	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	4226	576	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	4324	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	5097	8	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	23202	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	B	32503	40	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	200	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	387	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	390	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	502	112	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	619	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	650	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	807	80	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	933	148	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	972	4	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	978	27	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1004	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1028	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1030	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1042	8	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1043	56	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1051	84	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1077	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1087	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	1090	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	3127	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	3159	3	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	3206	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	4202	2	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	4226	144	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	4324	1	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	5097	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	23202	0	1
06106600*2018-09-19*27598*I	06106600	19/09/2018	TTGA	C	32503	160	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	212	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	457	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	502	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	679	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	807	16	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	861	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	908	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	933	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	972	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	978	15	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	998	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1028	92	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1030	15	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1043	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1046	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1051	2	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	2947	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	4202	2320	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	4226	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	4324	14	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	5097	2	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	23202	28	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	32503	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	212	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	457	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	502	5	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	679	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	807	40	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	861	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	908	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	933	656	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	972	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	978	232	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	998	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1028	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1030	5	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1043	5	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1046	2	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1051	41	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	2947	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	4202	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	4226	54	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	4324	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	5097	4	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	23202	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	32503	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	212	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	457	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	502	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	679	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	807	100	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	861	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	908	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	933	168	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	972	14	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	978	98	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	998	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1028	10	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1030	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1043	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1046	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1051	73	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	2947	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	4202	16	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	4226	44	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	4324	7	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	5097	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	23202	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	32503	108	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	200	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	212	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	239	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	390	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	678	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	719	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	753	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	801	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	807	535	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	861	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	933	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	967	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	972	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	978	19	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1009	2	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1028	8	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1030	3	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1043	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1045	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1051	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1077	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	3127	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	3206	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	3211	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	4202	471	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	4226	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	5097	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	9794	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	23202	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	200	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	212	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	239	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	390	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	678	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	719	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	753	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	801	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	807	136	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	861	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	933	5	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	967	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	972	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	978	5	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1009	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1028	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1030	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1043	2	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1045	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1051	184	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1077	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	3127	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	3206	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	3211	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	4202	3	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	4226	26	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	5097	4	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	9794	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	23202	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	200	2	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	212	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	239	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	390	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	678	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	719	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	753	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	801	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	807	101	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	861	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	933	84	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	967	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	972	3	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	978	10	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1009	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1028	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1030	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1043	11	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1045	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1051	7	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1077	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	3127	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	3206	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	3211	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	4202	1242	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	4226	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	5097	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	9794	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	23202	2	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	200	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	201	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	221	3	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	249	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	387	2	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	457	4	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	502	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	619	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	658	1	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	719	0	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	807	34	1
06106600*2022-09-28*30554*I	06106600	28/09/2022	TTGA	A	861	5	1
