CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	819	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	824	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	831	5	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	838	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	847	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	880	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	892	400	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	906	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	908	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	933	38	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	1028	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	1061	15	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	2395	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	3163	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	5152	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	46	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	69	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	156	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	183	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	212	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	231	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	239	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	241	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	322	42	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	339	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	364	26	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	400	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	421	15	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	502	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	608	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	618	6	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	619	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	623	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	625	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	757	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	783	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	801	66	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	807	370	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	831	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	887	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	892	21	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	906	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	908	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	933	808	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	1004	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	1055	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	1061	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	2393	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	3163	16	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	5152	164	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	46	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	69	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	156	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	183	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	212	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	231	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	239	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	241	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	322	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	339	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	364	180	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	400	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	421	16	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	502	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	608	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	618	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	619	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	623	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	625	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	757	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	783	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	801	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	807	254	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	831	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	887	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	892	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	906	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	908	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	933	35	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	1004	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	1055	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	1061	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	2393	7	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	3163	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	5152	228	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	46	6	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	69	62	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	156	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	183	8	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	212	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	231	16	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	239	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	241	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	322	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	339	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	364	216	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	400	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	421	22	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	502	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	608	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	618	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	619	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	623	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	625	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	757	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	783	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	801	14	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	807	194	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	831	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	887	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	892	26	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	906	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	908	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	933	25	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	1004	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	1055	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	1061	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	2393	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	3163	9	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	5152	124	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	46	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	69	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	155	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	156	6	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	183	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	212	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	231	6	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	239	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	286	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	321	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	322	35	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	364	13	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	400	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	421	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	485	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	618	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	623	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	625	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	637	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	757	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	801	82	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	807	250	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	819	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	824	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	831	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	837	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	838	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	887	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	892	198	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	906	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	908	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	918	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	928	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	933	244	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1004	6	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1028	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1043	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1061	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	2393	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	3111	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	3163	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	3170	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	5152	68	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	46	10	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	69	15	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	155	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	156	51	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	183	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	212	7	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	231	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	239	8	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	286	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	321	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	322	19	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	364	32	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	400	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	421	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	485	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	618	16	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	623	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	625	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	637	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	757	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	801	87	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	807	325	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	819	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	824	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	831	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	837	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	838	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	887	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	892	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	906	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	908	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	918	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	928	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	933	192	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1004	14	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1028	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1043	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1061	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	2393	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	3111	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	3163	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	3170	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	5152	230	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	46	28	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	69	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	155	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	156	24	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	183	13	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	212	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	231	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	239	28	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	286	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	321	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	322	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	364	29	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	400	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	421	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	485	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	618	15	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	623	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	625	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	637	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	757	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	801	10	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	807	658	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	819	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	824	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	831	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	837	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	838	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	887	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	892	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	906	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	908	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	918	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	928	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	933	7	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1004	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1028	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1043	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1061	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	2393	8	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	3111	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	3163	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	3170	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	5152	62	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	1	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	20	4	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	21	8	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	46	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	66	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	69	15	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	156	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	181	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	183	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	212	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	223	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	231	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	238	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	239	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	245	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	286	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	292	9	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	322	30	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	339	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	364	14	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	390	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	399	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	400	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	421	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	451	6	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	485	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	517	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	608	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	618	7	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	619	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	623	17	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	625	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	753	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	757	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	783	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	801	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	807	23	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	819	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	831	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	838	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	887	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	892	72	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	906	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	933	67	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	1004	33	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	1028	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	2393	16	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	2395	10	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3111	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3163	9	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3170	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3206	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	1	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	20	97	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	21	158	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	46	141	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	66	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	69	9	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	156	26	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	181	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	183	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	212	6	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	223	14	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	231	8	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	238	7	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	239	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	245	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	286	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	292	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	322	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	339	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	364	288	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	390	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	399	76	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	400	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	421	32	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	451	47	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	485	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	517	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	608	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	618	108	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	619	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	623	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	625	324	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	753	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	757	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	783	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	801	46	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	807	1170	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	819	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	831	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	838	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	887	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	892	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	906	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	933	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	1004	10	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	1028	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	2393	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	2395	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3111	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3163	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3170	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3206	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	1	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	20	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	21	32	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	46	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	66	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	69	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	156	4	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	181	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	183	4	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	212	14	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	223	5	1
