CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1029	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1042	13	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1043	30	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1051	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	2028	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	2612	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	3127	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	3168	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	3206	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	9794	22	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	19280	5	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	200	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	212	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	223	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	224	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	241	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	245	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	390	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	391	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	451	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	457	7	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	657	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	671	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	682	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	704	6	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	719	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	735	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	740	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	753	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	757	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	783	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	793	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	807	312	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	819	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	836	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	837	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	880	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	888	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	906	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	908	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	928	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	933	179	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	973	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	979	104	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	997	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1002	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1009	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1029	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1042	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1043	12	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	1051	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	2028	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	2612	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	3127	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	3168	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	3206	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	9794	6	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	B	19280	9	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	200	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	212	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	223	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	224	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	241	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	245	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	390	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	391	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	451	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	457	5	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	657	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	671	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	682	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	704	8	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	719	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	735	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	740	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	753	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	757	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	783	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	793	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	807	275	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	819	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	836	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	837	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	880	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	888	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	906	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	908	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	928	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	933	607	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	973	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	979	388	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	997	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1002	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1009	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1029	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1042	11	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1043	27	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	1051	6	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	2028	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	2612	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	3127	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	3168	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	3206	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	9794	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	C	19280	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	200	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	212	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	223	10	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	224	3	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	231	31	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	245	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	286	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	288	3	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	312	14	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	317	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	390	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	451	4	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	457	81	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	622	5	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	650	6	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	657	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	671	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	704	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	719	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	735	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	753	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	801	97	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	807	2539	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	819	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	831	3	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	837	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	880	8	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	906	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	908	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	928	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	933	126	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	979	1235	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	997	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	998	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	1004	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	1009	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	1029	23	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	1043	67	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	1051	18	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	1089	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	3110	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	5117	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	9794	89	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	A	19280	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	200	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	212	6	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	223	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	224	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	231	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	245	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	286	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	288	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	312	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	317	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	390	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	451	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	457	10	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	622	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	650	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	657	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	671	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	704	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	719	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	735	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	753	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	801	23	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	807	264	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	819	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	831	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	837	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	880	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	906	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	908	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	928	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	933	161	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	979	88	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	997	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	998	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	1004	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	1009	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	1029	72	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	1043	17	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	1051	14	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	1089	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	3110	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	5117	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	9794	37	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	B	19280	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	200	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	212	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	223	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	224	3	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	231	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	245	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	286	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	288	3	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	312	6	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	317	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	390	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	451	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	457	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	622	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	650	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	657	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	671	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	704	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	719	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	735	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	753	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	801	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	807	598	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	819	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	831	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	837	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	880	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	906	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	908	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	928	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	933	240	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	979	39	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	997	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	998	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	1004	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	1009	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	1029	6	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	1043	13	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	1051	14	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	1089	1	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	3110	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	5117	0	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	9794	2	1
05119902*2020-07-08*19774*I	05119902	08/07/2020	TP14	C	19280	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	200	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	212	8	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	223	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	231	11	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	245	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	286	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	312	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	451	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	457	76	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	619	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	622	66	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	650	95	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	657	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	671	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	704	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	719	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	734	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	783	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	793	42	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	801	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	807	810	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	819	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	831	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	837	5	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	838	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	862	23	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	870	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	880	40	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	887	72	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	888	24	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	892	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	906	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	908	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	928	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	933	85	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	973	389	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	979	1057	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	997	19	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	1009	13	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	1029	159	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	1030	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	1042	58	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	1043	4	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	1051	18	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	1089	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	3106	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	3206	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	5117	70	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	9794	35	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	A	19280	29	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	200	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	212	82	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	223	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	231	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	245	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	286	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	312	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	451	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	457	11	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	619	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	622	18	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	650	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	657	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	671	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	704	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	719	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	734	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	783	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	793	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	801	4	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	807	356	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	819	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	831	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	837	5	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	838	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	862	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	870	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	880	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	887	11	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	888	9	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	892	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	906	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	908	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	928	9	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	933	94	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	973	420	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	979	3260	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	997	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	1009	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	1029	55	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	1030	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	1042	18	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	1043	7	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	1051	11	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	1089	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	3106	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	3206	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	5117	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	9794	77	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	B	19280	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	200	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	212	8	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	223	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	231	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	245	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	286	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	312	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	451	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	457	3	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	619	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	622	2	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	650	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	657	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	671	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	704	0	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	719	1	1
05119902*2021-08-31*28351*I	05119902	31/08/2021	TP14	C	734	3	1
