CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	719	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	807	291	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	838	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	880	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	888	191	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	908	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	918	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	928	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	933	225	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	972	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	978	5	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	994	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1028	23	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1043	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1051	128	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1055	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1071	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	2517	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	200	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	212	351	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	221	110	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	231	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	239	16	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	312	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	313	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	364	195	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	383	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	387	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	390	35	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	443	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	457	202	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	613	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	617	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	622	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	650	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	657	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	679	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	719	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	807	213	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	838	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	880	4	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	888	266	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	908	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	918	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	928	9	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	933	268	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	972	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	978	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	994	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1028	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1043	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1051	257	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1055	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1071	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	2517	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	200	8	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	212	108	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	221	56	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	224	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	231	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	239	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	305	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	311	7	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	312	6	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	391	16	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	443	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	457	98	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	611	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	617	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	618	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	619	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	620	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	622	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	650	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	657	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	719	75	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	735	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	757	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	807	109	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	819	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	838	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	880	184	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	888	276	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	906	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	908	8	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	928	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	933	554	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	978	12	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	994	16	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1028	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1043	12	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1051	173	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1055	56	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1061	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1071	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1089	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	2517	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	5196	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	9794	39	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	19280	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	200	6	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	212	73	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	221	41	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	224	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	231	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	239	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	305	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	311	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	312	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	391	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	443	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	457	34	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	611	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	617	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	618	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	619	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	620	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	622	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	650	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	657	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	719	1939	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	735	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	757	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	807	74	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	819	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	838	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	880	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	888	105	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	906	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	908	7	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	928	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	933	788	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	978	13	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	994	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1028	90	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1043	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1051	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1055	6	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1061	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1071	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1089	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	2517	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	5196	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	9794	18	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	19280	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	200	7	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	212	253	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	221	132	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	224	15	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	231	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	239	24	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	305	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	311	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	312	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	391	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	443	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	457	90	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	611	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	617	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	618	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	619	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	620	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	622	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	650	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	657	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	719	98	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	735	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	757	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	807	35	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	819	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	838	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	880	5	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	888	87	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	906	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	908	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	928	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	933	64	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	978	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	994	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1028	86	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1043	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1051	23	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1055	146	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1061	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1071	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1089	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	2517	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	5196	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	9794	89	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	19280	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	200	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	212	22	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	221	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	223	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	224	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	231	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	239	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	305	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	311	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	312	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	390	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	443	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	457	131	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	611	5	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	617	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	719	25	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	753	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	783	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	807	237	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	819	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	838	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	880	34	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	888	332	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	906	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	908	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	928	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	933	82	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	978	19	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	994	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	995	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1028	34	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1043	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1051	115	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1055	7	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	3170	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	3206	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	9794	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	200	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	212	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	221	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	223	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	224	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	231	4	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	239	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	305	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	311	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	312	5	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	390	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	443	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	457	61	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	611	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	617	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	719	26	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	753	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	783	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	807	169	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	819	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	838	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	880	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	888	9	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	906	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	908	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	928	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	933	89	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	978	21	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	994	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	995	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1028	8	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1043	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1051	59	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1055	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	3170	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	3206	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	9794	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	200	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	212	194	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	221	63	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	223	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	224	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	231	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	239	53	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	305	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	311	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	312	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	390	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	443	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	457	35	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	611	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	617	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	719	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	753	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	783	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	807	12	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	819	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	838	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	880	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	888	187	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	906	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	908	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	928	4	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	933	7	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	978	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	994	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	995	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1028	89	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1043	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1051	24	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1055	31	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	3170	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	3206	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	9794	35	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	212	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	239	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	364	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	650	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	801	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	807	120	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	838	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	880	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	1028	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	1051	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	212	63	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	239	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	364	3	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	650	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	801	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	807	151	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	838	2	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	880	17	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	1028	16	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	1051	7	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	212	220	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	239	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	364	11	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	650	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	801	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	807	320	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	838	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	880	10	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	1028	5	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	1051	4	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	198	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	200	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	212	63	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	221	14	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	231	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	239	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	305	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	311	6	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	443	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	457	135	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	608	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	617	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	650	12	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	657	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	682	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	734	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	757	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	801	7	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	807	49	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	819	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	831	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	880	21	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	888	394	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	906	7	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	928	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	933	88	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	978	16	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	994	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1001	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1028	23	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1043	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1051	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1055	0	1
