CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	68	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	69	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	183	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	191	77	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	199	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	200	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	209	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	212	15	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	231	11	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	268	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	286	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	292	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	298	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	310	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	311	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	312	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	318	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	322	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	364	88	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	390	5	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	399	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	404	5	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	421	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	457	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	485	14	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	491	10	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	608	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	611	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	613	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	617	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	618	4	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	619	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	623	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	624	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	637	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	650	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	719	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	735	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	747	6	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	757	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	801	438	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	807	40	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	819	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	838	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	906	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	933	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	1009	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	1028	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	1055	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	1087	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	2393	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	2394	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	3110	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	3111	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	3163	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	3181	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	5152	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	46	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	66	10	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	68	10	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	69	7	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	183	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	189	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	191	157	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	200	23	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	202	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	212	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	223	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	231	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	245	9	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	268	62	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	298	10	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	304	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	310	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	311	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	312	12	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	363	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	364	114	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	383	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	390	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	404	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	421	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	457	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	473	120	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	485	11	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	491	54	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	515	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	608	135	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	611	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	617	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	618	26	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	619	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	623	8	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	624	11	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	637	12	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	650	7	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	658	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	670	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	721	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	747	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	757	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	801	79	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	807	920	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	819	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	831	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	837	5	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	838	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	847	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	906	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	908	9	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	933	12	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	1055	22	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	1087	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	3168	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	3181	57	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	A	5152	93	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	46	47	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	66	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	68	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	69	7	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	183	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	189	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	191	136	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	200	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	202	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	212	72	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	223	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	231	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	245	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	268	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	298	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	304	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	310	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	311	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	312	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	363	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	364	218	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	383	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	390	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	404	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	421	11	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	457	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	473	5	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	485	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	491	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	515	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	608	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	611	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	617	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	618	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	619	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	623	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	624	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	637	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	650	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	658	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	670	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	721	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	747	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	757	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	801	324	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	807	95	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	819	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	831	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	837	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	838	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	847	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	906	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	908	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	933	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	1055	5	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	1087	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	3168	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	3181	29	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	B	5152	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	46	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	66	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	68	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	69	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	183	1	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	189	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	191	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	200	13	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	202	6	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	212	8	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	223	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	231	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	245	4	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	268	74	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	298	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	304	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	310	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	311	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	312	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	363	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	364	160	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	383	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	390	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	404	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	421	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	457	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	473	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	485	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	491	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	515	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	608	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	611	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	617	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	618	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	619	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	623	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	624	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	637	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	650	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	658	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	670	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	721	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	747	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	757	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	801	227	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	807	149	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	819	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	831	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	837	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	838	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	847	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	906	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	908	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	933	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	1055	2	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	1087	3	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	3168	0	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	3181	8	1
06215640*2018-08-10*29738*I	06215640	10/08/2018	M16-A	C	5152	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	46	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	66	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	67	14	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	69	16	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	183	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	191	13	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	199	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	200	54	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	212	55	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	231	18	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	245	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	268	57	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	286	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	292	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	310	25	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	311	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	312	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	314	45	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	318	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	322	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	364	48	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	383	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	399	7	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	404	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	457	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	473	191	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	485	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	491	91	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	606	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	608	32	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	611	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	613	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	617	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	618	21	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	619	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	623	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	624	5	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	637	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	650	10	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	670	24	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	719	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	735	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	740	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	747	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	753	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	757	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	783	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	793	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	801	53	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	807	834	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	819	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	837	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	838	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	906	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	908	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	933	14	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	1028	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	1055	18	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	1087	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	2394	13	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	3111	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	3163	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	3181	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	A	5152	514	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	46	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	66	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	67	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	69	6	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	183	4	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	191	37	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	199	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	200	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	212	14	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	231	13	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	245	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	268	17	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	286	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	292	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	310	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	311	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	312	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	314	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	318	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	322	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	364	73	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	383	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	399	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	404	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	457	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	473	22	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	485	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	491	29	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	606	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	608	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	611	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	613	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	617	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	618	3	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	619	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	623	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	624	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	637	2	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	650	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	670	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	719	1	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	735	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	740	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	747	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	753	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	757	56	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	783	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	793	0	1
06215640*2019-07-12*29801*I	06215640	12/07/2019	M16-A	B	801	24	1
