CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	933	88	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	978	1152	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	992	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	995	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1028	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1043	32	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1044	48	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1077	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1089	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	2335	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	2395	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	3111	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	3163	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	3206	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	9794	7	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	20455	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	46	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	68	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	69	15	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	183	22	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	212	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	223	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	224	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	231	18	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	245	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	322	12	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	450	50	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	502	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	556	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	608	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	613	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	618	20	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	619	4	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	620	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	622	9	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	623	22	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	650	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	670	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	735	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	745	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	757	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	783	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	801	2224	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	807	272	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	822	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	847	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	908	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	928	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	933	14	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	978	192	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	992	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	995	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1028	20	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1043	4	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1044	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1077	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1089	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	2335	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	2395	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	3111	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	3163	5	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	3206	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	9794	100	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	20455	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	46	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	68	14	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	69	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	183	15	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	212	7	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	223	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	224	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	231	20	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	245	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	322	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	450	19	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	502	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	556	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	608	7	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	613	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	618	14	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	619	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	620	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	622	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	623	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	650	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	670	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	735	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	745	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	757	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	783	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	801	5168	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	807	128	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	822	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	847	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	908	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	928	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	933	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	978	62	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	992	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	995	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1028	18	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1043	5	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1044	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1077	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1089	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	2335	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	2395	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	3111	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	3163	15	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	3206	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	9794	122	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	20455	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	26	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	68	7	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	69	14	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	183	9	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	212	19	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	223	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	231	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	245	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	263	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	286	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	289	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	312	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	321	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	322	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	364	141	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	399	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	421	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	451	8	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	491	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	608	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	618	21	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	619	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	622	13	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	623	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	650	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	719	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	783	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	801	7	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	807	384	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	819	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	831	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	837	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	887	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	906	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	928	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	933	88	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	978	240	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	992	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1028	8	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1043	33	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1075	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1089	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	2393	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	3120	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	3163	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	3206	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	26	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	68	24	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	69	60	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	183	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	212	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	223	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	231	8	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	245	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	263	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	286	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	289	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	312	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	321	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	322	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	364	448	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	399	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	421	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	451	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	491	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	608	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	618	6	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	619	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	622	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	623	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	650	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	719	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	783	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	801	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	807	11	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	819	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	831	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	837	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	887	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	906	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	928	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	933	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	978	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	992	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1028	104	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1043	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1075	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1089	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	2393	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	3120	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	3163	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	3206	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	26	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	68	24	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	69	72	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	183	11	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	212	16	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	223	6	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	231	17	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	245	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	263	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	286	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	289	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	312	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	321	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	322	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	364	44	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	399	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	421	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	451	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	491	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	608	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	618	19	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	619	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	622	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	623	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	650	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	719	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	783	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	801	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	807	116	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	819	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	831	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	837	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	887	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	906	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	928	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	933	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	978	15	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	992	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1028	92	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1043	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1075	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1089	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	2393	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	3120	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	3163	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	3206	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	67	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	69	5	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	183	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	223	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	231	4	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	312	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	321	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	322	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	363	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	364	5	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	450	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	502	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	618	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	619	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	622	4	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	623	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	687	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	753	4	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	757	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	783	23	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	789	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	793	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	801	6	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	807	240	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	831	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	837	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	841	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	847	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	887	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	906	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	928	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	933	384	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	973	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	978	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	998	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1001	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1004	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1028	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1043	128	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1089	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	3163	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	3206	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	67	56	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	69	28	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	183	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	223	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	231	8	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	312	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	321	15	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	322	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	363	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	364	69	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	450	5	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	502	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	618	13	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	619	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	622	12	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	623	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	687	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	753	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	757	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	783	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	789	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	793	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	801	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	807	216	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	831	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	837	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	841	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	847	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	887	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	906	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	928	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	933	26	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	973	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	978	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	998	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1001	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1004	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1028	228	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1043	40	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1089	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	3163	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	3206	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	67	30	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	69	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	183	9	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	223	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	231	12	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	312	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	321	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	322	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	363	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	364	23	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	450	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	502	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	618	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	619	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	622	7	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	623	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	687	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	753	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	757	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	783	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	789	0	1
