CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	421	5	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	451	16	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	473	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	491	6	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	502	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	604	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	608	5	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	613	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	614	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	618	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	622	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	670	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	687	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	690	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	725	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	728	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	735	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	740	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	743	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	753	2	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	757	5	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	783	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	793	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	801	96	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	807	15	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	819	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	836	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	838	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	841	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	847	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	880	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	887	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	888	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	892	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	902	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	906	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	908	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	928	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	933	3	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	978	129	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	995	4	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	1028	180	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	1042	3	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	1043	2	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	1089	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	2395	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	3168	4	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	3206	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	9794	23	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	B	19280	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	140	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	350	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	399	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	421	7	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	451	9	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	473	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	491	5	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	502	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	604	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	608	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	613	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	614	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	618	3	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	622	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	670	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	687	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	690	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	725	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	728	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	735	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	740	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	743	3	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	753	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	757	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	783	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	793	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	801	9	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	807	27	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	819	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	836	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	838	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	841	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	847	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	880	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	887	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	888	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	892	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	902	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	906	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	908	2	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	928	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	933	7	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	978	179	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	995	3	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	1028	43	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	1042	11	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	1043	6	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	1089	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	2395	0	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	3168	3	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	3206	1	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	9794	6	1
05106430*2019-06-07*18173*I	05106430	07/06/2019	TP14	C	19280	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	69	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	140	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	200	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	312	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	327	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	421	4	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	451	103	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	473	12	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	491	24	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	608	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	613	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	618	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	619	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	622	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	623	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	636	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	670	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	678	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	725	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	735	16	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	740	4	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	743	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	757	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	783	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	793	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	801	6	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	807	164	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	819	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	824	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	831	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	880	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	888	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	892	204	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	906	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	908	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	928	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	933	118	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	978	509	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	995	10	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1004	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1009	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1028	7	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1042	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1043	5	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1089	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	3168	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	3170	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	3181	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	9794	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	69	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	140	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	200	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	312	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	327	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	421	28	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	451	41	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	473	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	491	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	608	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	613	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	618	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	619	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	622	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	623	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	636	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	670	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	678	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	725	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	735	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	740	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	743	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	757	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	783	10	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	793	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	801	12	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	807	75	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	819	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	824	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	831	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	880	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	888	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	892	11	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	906	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	908	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	928	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	933	134	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	978	159	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	995	7	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1004	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1009	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1028	9	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1042	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1043	22	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1089	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	3168	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	3170	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	3181	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	9794	80	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	69	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	140	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	200	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	312	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	327	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	421	28	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	451	116	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	473	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	491	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	608	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	613	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	618	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	619	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	622	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	623	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	636	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	670	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	678	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	725	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	735	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	740	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	743	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	757	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	783	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	793	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	801	68	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	807	71	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	819	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	824	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	831	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	880	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	888	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	892	17	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	906	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	908	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	928	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	933	139	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	978	343	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	995	4	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1004	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1009	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1028	16	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1042	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1043	15	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1089	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	3168	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	3170	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	3181	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	9794	56	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	69	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	140	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	286	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	311	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	350	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	363	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	399	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	421	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	473	40	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	491	47	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	517	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	518	5	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	604	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	608	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	618	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	623	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	636	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	650	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	690	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	704	6	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	728	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	734	8	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	740	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	742	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	753	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	783	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	793	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	801	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	807	417	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	819	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	841	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	845	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	880	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	888	11	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	892	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	902	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	906	16	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	908	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	933	32	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	978	655	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	995	304	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1004	6	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1028	159	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1043	12	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1087	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	1089	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	2395	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	2611	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3114	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3168	100	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3170	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	3206	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	5120	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	5152	32	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	9794	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	A	50011	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	69	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	140	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	286	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	311	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	350	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	363	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	399	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	421	36	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	473	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	491	16	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	517	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	518	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	604	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	608	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	618	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	623	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	636	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	650	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	690	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	704	3	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	728	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	734	5	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	740	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	742	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	753	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	783	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	793	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	801	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	807	223	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	819	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	841	1	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	845	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	880	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	888	3	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	892	8	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	902	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	906	7	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	908	2	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	933	31	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	978	436	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	995	33	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1004	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1028	293	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1043	12	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1087	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	1089	4	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	2395	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	2611	0	1
05106430*2021-06-04*28314*I	05106430	04/06/2021	TP14	B	3114	0	1
