CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	399	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	421	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	450	188	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	473	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	608	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	757	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	783	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	801	12	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	807	384	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	819	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	880	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	892	6	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	906	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	933	56	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	978	2	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	995	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1004	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1028	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1043	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1077	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	3111	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	3127	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	3170	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	183	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	212	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	245	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	364	280	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	399	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	421	4	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	450	160	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	473	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	608	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	757	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	783	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	801	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	807	50	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	819	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	880	5	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	892	12	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	906	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	933	23	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	978	6	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	995	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1004	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1028	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1043	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1077	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	3111	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	3127	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	3170	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	183	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	200	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	212	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	383	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	390	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	421	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	450	185	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	457	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	473	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	491	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	502	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	608	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	682	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	753	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	783	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	801	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	807	7723	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	819	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	824	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	841	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	847	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	870	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	880	161	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	892	54	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	933	8833	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	978	336	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1004	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1009	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1028	96	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1043	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1044	10	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1077	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1089	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3127	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3170	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3202	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3206	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	9794	55	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	9813	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	19280	72	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	20358	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	20537	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	183	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	200	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	212	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	383	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	390	10	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	421	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	450	68	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	457	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	473	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	491	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	502	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	608	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	682	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	753	23	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	783	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	801	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	807	2857	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	819	11	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	824	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	841	17	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	847	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	870	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	880	7	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	892	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	933	2240	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	978	144	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1004	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1009	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1028	96	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1043	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1044	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1077	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1089	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3127	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3170	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3202	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3206	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	9794	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	9813	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	19280	9	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	20358	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	20537	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	183	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	200	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	212	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	383	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	390	8	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	421	16	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	450	1159	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	457	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	473	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	491	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	502	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	608	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	682	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	753	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	783	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	801	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	807	3907	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	819	14	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	824	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	841	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	847	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	870	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	880	6	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	892	172	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	933	3621	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	978	560	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1004	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1009	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1028	737	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1043	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1044	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1077	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1089	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3127	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3170	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3202	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3206	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	9794	108	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	9813	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	19280	12	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	20358	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	20537	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	26	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	140	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	212	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	228	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	276	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	311	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	312	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	350	13	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	364	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	399	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	421	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	451	233	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	473	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	481	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	491	6	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	502	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	619	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	653	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	753	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	757	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	801	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	807	154	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	819	21	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	831	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	837	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	844	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	880	22	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	892	28	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	906	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	933	291	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	978	15	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	1028	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	1043	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	1071	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	2611	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	3168	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	3170	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	3206	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	19280	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	33844	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	26	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	140	6	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	212	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	228	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	276	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	311	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	312	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	350	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	364	15	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	399	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	421	14	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	451	1137	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	473	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	481	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	491	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	502	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	619	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	653	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	753	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	757	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	801	20	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	807	19	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	819	116	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	831	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	837	5	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	844	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	880	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	892	20	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	906	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	933	265	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	978	11	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	1028	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	1043	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	1071	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	2611	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	3168	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	3170	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	3206	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	19280	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	33844	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	26	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	140	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	212	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	228	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	276	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	311	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	312	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	350	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	364	28	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	399	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	421	12	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	451	990	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	473	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	481	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	491	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	502	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	619	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	653	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	753	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	757	5	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	801	8	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	807	17	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	819	18	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	831	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	837	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	844	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	880	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	892	37	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	906	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	933	363	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	978	8	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	1028	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	1043	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	1071	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	2611	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	3168	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	3170	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	3206	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	19280	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	33844	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	69	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	183	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	311	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	312	10	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	364	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	421	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	451	15	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	608	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	613	6	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	619	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	650	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	704	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	726	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	753	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	757	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	807	226	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	819	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	872	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	880	55	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	887	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	892	55	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	933	40	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	978	37	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1028	20	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1042	4	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1043	27	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1055	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1089	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	3170	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	5116	19	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	19280	6	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	69	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	183	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	311	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	312	6	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	364	5	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	421	10	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	451	7	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	608	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	613	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	619	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	650	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	704	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	726	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	753	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	757	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	807	21	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	819	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	872	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	880	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	887	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	892	26	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	933	35	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	978	15	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1028	77	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1042	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1043	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1055	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1089	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	3170	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	5116	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	19280	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	69	4	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	183	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	311	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	312	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	364	14	1
