CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	3170	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	9794	64	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	9812	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	33844	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	21	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	26	15	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	46	319	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	69	156	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	127	21	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	140	18	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	150	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	155	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	164	6	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	169	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	183	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	190	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	191	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	193	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	200	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	211	20	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	212	42	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	223	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	245	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	268	651	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	276	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	292	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	307	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	321	8	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	322	81	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	340	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	399	11	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	400	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	404	19	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	421	10	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	451	10	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	452	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	457	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	473	21	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	485	45	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	491	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	502	9	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	515	5	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	608	54	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	618	822	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	619	72	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	620	24	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	623	120	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	625	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	650	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	719	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	735	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	753	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	757	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	783	26	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	793	39	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	796	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	801	50	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	807	315	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	819	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	824	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	831	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	838	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	841	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	906	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	928	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	933	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	1004	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	1029	9	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	1061	38	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	2393	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	2517	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	3110	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	3163	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	3170	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	5218	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	9794	43	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	9812	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	33830	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	A	33844	9	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	21	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	26	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	46	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	69	90	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	127	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	140	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	150	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	155	5	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	164	9	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	169	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	183	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	190	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	191	9	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	193	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	200	7	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	211	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	212	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	223	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	245	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	268	396	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	276	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	292	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	307	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	321	60	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	322	55	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	340	5	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	399	13	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	400	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	404	60	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	421	26	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	451	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	452	5	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	457	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	473	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	485	5	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	491	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	502	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	515	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	608	43	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	618	204	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	619	360	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	620	60	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	623	24	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	625	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	650	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	719	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	735	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	753	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	757	10	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	783	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	793	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	796	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	801	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	807	1321	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	819	12	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	824	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	831	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	838	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	841	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	906	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	928	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	933	17	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	1004	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	1029	20	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	1061	18	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	2393	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	2517	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	3110	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	3163	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	3170	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	5218	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	9794	5	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	9812	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	33830	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	B	33844	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	21	10	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	26	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	46	19	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	69	187	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	127	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	140	8	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	150	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	155	17	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	164	13	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	169	18	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	183	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	190	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	191	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	193	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	200	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	211	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	212	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	223	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	245	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	268	156	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	276	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	292	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	307	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	321	87	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	322	70	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	340	5	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	399	188	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	400	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	404	188	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	421	34	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	451	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	452	10	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	457	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	473	50	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	485	107	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	491	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	502	12	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	515	2	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	608	300	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	618	280	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	619	740	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	620	20	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	623	40	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	625	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	650	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	719	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	735	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	753	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	757	15	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	783	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	793	21	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	796	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	801	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	807	276	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	819	7	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	824	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	831	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	838	4	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	841	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	906	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	928	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	933	36	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	1004	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	1029	11	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	1061	17	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	2393	3	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	2517	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	3110	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	3163	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	3170	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	5218	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	9794	8	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	9812	0	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	33830	1	1
05183290*2020-09-09*20059*I	05183290	09/09/2020	TP1	C	33844	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	21	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	26	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	46	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	69	62	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	150	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	164	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	169	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	183	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	193	31	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	199	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	200	115	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	212	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	223	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	231	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	245	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	265	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	268	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	276	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	292	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	321	13	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	322	193	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	340	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	363	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	387	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	399	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	404	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	421	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	452	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	457	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	473	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	481	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	485	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	502	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	515	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	518	105	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	608	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	609	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	618	88	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	619	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	620	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	622	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	623	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	625	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	650	89	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	687	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	719	15	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	734	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	753	16	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	757	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	783	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	793	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	796	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	801	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	807	566	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	819	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	824	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	831	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	837	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	838	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	841	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	844	45	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	906	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	908	31	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	933	64	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	992	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	998	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1002	23	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1004	312	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1029	21	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1043	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1061	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	2393	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	2395	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	2517	16	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	3110	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	3163	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	3170	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	5196	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	9794	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	9812	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	33830	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	50011	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	21	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	26	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	46	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	69	65	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	150	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	164	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	169	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	183	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	193	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	199	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	200	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	212	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	223	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	231	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	245	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	265	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	268	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	276	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	292	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	321	552	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	322	151	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	340	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	363	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	387	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	399	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	404	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	421	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	452	7	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	457	96	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	473	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	481	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	485	17	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	502	109	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	515	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	518	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	608	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	609	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	618	57	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	619	185	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	620	32	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	622	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	623	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	625	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	650	8	1
