CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	400	2	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	404	180	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	421	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	451	9	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	608	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	618	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	623	5	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	625	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	747	32	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	757	4	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	783	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	801	2415	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	807	128	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	831	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	838	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	887	2	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	892	7	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	906	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	933	361	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	1061	8	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	2393	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	2395	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	3111	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	3168	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	3170	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	20	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	26	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	46	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	69	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	155	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	164	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	183	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	212	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	364	160	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	400	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	404	36	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	421	2	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	451	8	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	608	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	618	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	623	2	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	625	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	747	11	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	757	5	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	783	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	801	400	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	807	64	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	831	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	838	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	887	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	892	80	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	906	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	933	240	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	1061	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	2393	4	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	2395	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	3111	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	3168	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	C	3170	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	2	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	21	126	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	26	20	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	46	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	69	56	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	140	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	183	4	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	211	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	212	23	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	364	527	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	399	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	400	2	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	404	2	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	421	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	618	2	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	623	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	625	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	757	7	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	783	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	801	66	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	807	131	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	831	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	887	15	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	892	58	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	906	3	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	933	72	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	998	8	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	1042	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	1061	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	3163	109	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	A	3170	3	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	2	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	21	16	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	26	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	46	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	69	127	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	140	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	183	5	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	211	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	212	10	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	364	152	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	399	5	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	400	4	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	404	11	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	421	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	618	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	623	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	625	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	757	11	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	783	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	801	10	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	807	102	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	831	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	887	2	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	892	5	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	906	3	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	933	65	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	998	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	1042	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	1061	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	3163	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	B	3170	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	2	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	21	6	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	26	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	46	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	69	23	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	140	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	183	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	211	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	212	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	364	42	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	399	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	400	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	404	9	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	421	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	618	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	623	2	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	625	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	757	3	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	783	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	801	1	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	807	29	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	831	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	887	4	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	892	2	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	906	3	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	933	47	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	998	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	1042	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	1061	2	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	3163	0	1
06580926*2017-02-14*27544*I	06580926	14/02/2017	P5	C	3170	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	46	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	69	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	150	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	164	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	183	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	193	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	200	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	202	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	212	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	364	69	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	399	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	404	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	421	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	451	494	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	518	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	608	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	618	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	619	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	623	8	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	625	13	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	757	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	783	4	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	801	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	807	1258	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	824	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	831	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	838	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	887	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	892	24	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	906	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	933	24	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	1042	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	1061	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	2393	30	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	3111	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	A	3163	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	46	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	69	5	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	150	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	164	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	183	6	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	193	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	200	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	202	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	212	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	364	500	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	399	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	404	24	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	421	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	451	61	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	518	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	608	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	618	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	619	4	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	623	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	625	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	757	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	783	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	801	100	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	807	58	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	824	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	831	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	838	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	887	4	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	892	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	906	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	933	116	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	1042	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	1061	6	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	2393	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	3111	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	B	3163	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	46	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	69	5	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	150	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	164	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	183	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	193	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	200	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	202	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	212	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	364	456	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	399	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	404	22	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	421	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	451	230	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	518	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	608	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	618	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	619	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	623	7	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	625	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	757	8	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	783	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	801	34	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	807	50	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	824	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	831	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	838	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	887	2	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	892	1	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	906	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	933	28	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	1042	0	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	1061	4	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	2393	7	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	3111	3	1
06580926*2018-07-17*27770*I	06580926	17/07/2018	P5	C	3163	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	2	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	3	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	21	31	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	26	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	46	4	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	69	25	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	140	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	164	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	183	5	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	212	19	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	339	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	364	35	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	400	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	404	3	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	421	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	608	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	623	9	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	753	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	757	6	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	783	17	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	801	19	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	807	24	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	819	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	838	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	892	17	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	906	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	928	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	933	12	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	1028	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	1055	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	1061	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	3111	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	A	3163	8	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	2	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	3	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	21	60	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	26	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	46	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	69	45	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	140	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	164	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	183	7	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	212	50	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	339	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	364	115	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	400	2	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	404	17	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	421	2	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	608	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	623	7	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	753	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	757	14	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	783	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	801	23	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	807	15	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	819	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	838	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	892	2	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	906	3	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	928	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	933	15	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	1028	4	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	1055	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	1061	6	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	3111	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	B	3163	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	2	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	3	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	21	90	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	26	2	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	46	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	69	54	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	140	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	164	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	183	3	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	212	53	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	339	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	364	203	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	400	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	404	56	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	421	9	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	608	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	623	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	753	1	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	757	9	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	783	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	801	152	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	807	98	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	819	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	838	2	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	892	7	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	906	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	928	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	933	10	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	1028	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	1055	0	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	1061	4	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	3111	3	1
06580926*2019-02-20*28025*I	06580926	20/02/2019	P5	C	3163	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	2	0	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	3	3	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	21	621	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	26	6	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	46	84	1
06580926*2020-02-24*29069*I	06580926	24/02/2020	P5	A	69	486	1
