CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	807	736	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	831	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	838	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	880	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	906	5	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	908	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	928	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	933	11	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1004	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1028	7	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1042	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1061	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1089	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	2391	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	2395	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	3163	68	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	9794	384	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	21	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	26	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	46	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	66	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	68	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	69	56	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	140	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	150	8	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	183	19	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	212	224	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	223	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	231	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	238	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	268	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	287	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	305	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	312	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	320	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	322	21	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	383	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	399	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	400	18	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	421	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	451	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	502	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	515	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	608	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	618	66	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	619	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	620	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	623	18	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	757	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	801	240	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	807	136	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	831	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	838	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	880	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	906	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	908	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	928	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	933	32	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1004	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1028	26	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1042	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1061	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1089	5	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	2391	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	2395	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	3163	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	9794	352	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	21	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	26	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	46	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	66	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	68	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	69	8	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	140	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	150	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	183	12	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	212	28	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	223	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	231	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	238	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	268	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	287	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	305	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	312	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	320	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	322	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	383	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	399	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	400	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	421	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	451	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	502	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	515	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	608	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	618	12	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	619	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	620	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	623	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	757	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	801	224	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	807	104	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	831	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	838	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	880	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	906	8	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	908	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	928	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	933	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1004	5	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1028	15	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1042	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1061	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1089	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	2391	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	2395	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	3163	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	9794	60	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	68	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	69	24	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	164	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	183	8	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	193	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	200	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	212	68	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	223	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	231	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	239	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	245	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	268	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	292	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	310	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	312	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	313	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	317	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	364	132	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	399	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	400	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	421	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	449	28	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	451	108	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	618	6	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	619	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	620	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	623	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	735	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	747	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	757	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	783	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	801	2304	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	807	896	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	831	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	838	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	841	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	847	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	887	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	892	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	906	11	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	928	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	933	46	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	992	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1004	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1028	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1043	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1089	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3106	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3127	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3163	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3206	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	68	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	69	56	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	164	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	183	12	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	193	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	200	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	212	34	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	223	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	231	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	239	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	245	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	268	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	292	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	310	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	312	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	313	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	317	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	364	66	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	399	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	400	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	421	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	449	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	451	39	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	618	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	619	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	620	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	623	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	735	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	747	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	757	26	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	783	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	801	264	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	807	136	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	831	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	838	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	841	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	847	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	887	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	892	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	906	6	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	928	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	933	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	992	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1004	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1028	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1043	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1089	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3106	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3127	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3163	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3206	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	68	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	69	232	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	164	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	183	16	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	193	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	200	13	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	212	108	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	223	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	231	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	239	16	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	245	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	268	8	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	292	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	310	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	312	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	313	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	317	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	364	336	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	399	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	400	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	421	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	449	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	451	152	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	618	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	619	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	620	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	623	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	735	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	747	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	757	40	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	783	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	801	36	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	807	136	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	831	7	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	838	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	841	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	847	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	887	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	892	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	906	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	928	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	933	7	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	992	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1004	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1028	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1043	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1089	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3106	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3127	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3163	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3206	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	46	23	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	67	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	69	5	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	140	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	183	18	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	194	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	200	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	207	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	212	133	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	223	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	231	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	239	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	268	181	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	292	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	305	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	321	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	322	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	364	260	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	400	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	450	55	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	457	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	485	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	608	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	618	212	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	619	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	620	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	623	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	747	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	757	4	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	783	25	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	801	337	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	807	235	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	819	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	831	10	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	838	8	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	887	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	892	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	906	112	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	928	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	933	25	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	998	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1004	6	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1028	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1061	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1089	12	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	3163	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	3326	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	46	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	67	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	69	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	140	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	183	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	194	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	200	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	207	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	212	100	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	223	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	231	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	239	4	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	268	5	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	292	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	305	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	321	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	322	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	364	264	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	400	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	450	46	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	457	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	485	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	608	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	618	55	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	619	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	620	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	623	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	747	9	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	757	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	783	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	801	368	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	807	78	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	819	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	831	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	838	4	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	887	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	892	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	906	16	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	928	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	933	10	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	998	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1004	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1028	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1061	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1089	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	3163	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	3326	0	1
