CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	892	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	906	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	933	125	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	1061	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	3111	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	3120	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	3163	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	21	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	26	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	46	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	66	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	69	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	140	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	150	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	183	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	190	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	211	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	212	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	276	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	364	16	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	400	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	404	15	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	421	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	608	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	618	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	623	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	625	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	747	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	757	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	801	5	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	807	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	819	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	838	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	887	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	892	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	906	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	933	13	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	1061	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	3111	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	3120	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	3163	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	10	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	21	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	26	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	46	48	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	69	249	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	127	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	140	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	155	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	164	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	183	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	190	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	212	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	364	61	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	404	17	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	421	6	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	608	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	618	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	623	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	757	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	783	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	801	55	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	807	164	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	831	6	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	838	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	887	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	906	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	933	86	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	1054	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3111	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3163	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3170	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3	10	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	10	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	21	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	26	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	46	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	69	212	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	127	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	140	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	155	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	164	4	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	183	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	190	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	212	11	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	364	254	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	404	646	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	421	95	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	608	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	618	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	623	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	757	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	783	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	801	77	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	807	610	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	831	15	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	838	4	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	887	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	906	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	933	28	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	1054	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3111	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3163	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3170	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3	4	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	10	39	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	21	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	26	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	46	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	69	175	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	127	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	140	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	155	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	164	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	183	6	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	190	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	212	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	364	237	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	404	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	421	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	608	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	618	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	623	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	757	7	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	783	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	801	11	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	807	290	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	831	20	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	838	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	887	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	906	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	933	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	1054	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3111	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3163	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3170	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	46	160	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	69	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	150	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	164	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	183	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	212	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	364	26	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	400	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	404	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	421	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	608	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	623	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	747	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	757	6	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	783	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	801	6	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	807	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	831	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	838	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	887	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	906	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	933	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	973	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	1055	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	1061	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	3111	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	46	24	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	69	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	150	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	164	6	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	183	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	212	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	364	280	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	400	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	404	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	421	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	608	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	623	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	747	14	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	757	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	783	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	801	45	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	807	10	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	831	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	838	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	887	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	906	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	933	21	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	973	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	1055	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	1061	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	3111	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	46	9	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	69	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	150	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	164	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	183	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	212	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	364	30	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	400	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	404	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	421	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	608	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	623	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	747	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	757	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	783	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	801	25	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	807	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	831	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	838	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	887	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	906	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	933	4	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	973	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	1055	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	1061	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	3111	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	2	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	10	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	21	6	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	46	22	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	69	55	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	127	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	140	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	183	4	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	190	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	211	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	212	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	321	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	322	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	339	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	364	100	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	399	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	400	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	404	5	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	421	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	485	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	618	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	625	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	757	16	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	783	6	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	801	12	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	807	35	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	831	6	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	838	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	887	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	892	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	906	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	933	80	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	1055	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	1061	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	3120	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	3163	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	2	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	10	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	21	13	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	46	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	69	177	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	127	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	140	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	183	5	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	190	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	211	8	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	212	18	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	321	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	322	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	339	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	364	330	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	399	51	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	400	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	404	50	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	421	10	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	485	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	618	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	625	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	757	8	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	783	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	801	35	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	807	185	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	831	8	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	838	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	887	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	892	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	906	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	933	165	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	1055	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	1061	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	3120	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	3163	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	2	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	10	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	21	16	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	46	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	69	15	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	127	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	140	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	183	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	190	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	211	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	212	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	321	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	322	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	339	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	364	215	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	399	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	400	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	404	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	421	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	485	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	618	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	625	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	757	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	783	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	801	13	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	807	162	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	831	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	838	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	887	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	892	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	906	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	933	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	1055	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	1061	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	3120	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	3163	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	2	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	10	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	21	34	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	26	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	46	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	69	8	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	127	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	140	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	150	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	164	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	170	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	183	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	190	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	209	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	212	8	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	322	9	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	364	16	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	400	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	404	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	473	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	608	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	618	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	623	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	757	18	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	783	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	801	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	807	26	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	831	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	838	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	892	5	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	906	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	933	11	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	1061	2	1
