CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	801	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	807	224	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	819	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	831	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	880	7	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	892	126	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	908	9	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	928	12	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	933	368	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	967	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	972	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	978	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	994	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	995	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	998	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1004	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1009	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1028	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1030	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1043	54	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1046	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1051	24	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1056	8	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1061	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1071	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1090	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	2947	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3110	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3111	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3170	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3206	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	4202	10	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	4226	212	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	212	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	239	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	241	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	305	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	311	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	313	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	318	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	320	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	364	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	387	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	443	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	457	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	509	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	611	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	619	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	622	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	623	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	626	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	650	5	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	719	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	721	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	753	28	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	757	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	783	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	801	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	807	32	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	819	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	831	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	837	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	838	7	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	880	14	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	892	96	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	906	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	908	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	928	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	933	124	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	967	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	972	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	978	160	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1028	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1030	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1043	34	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1046	62	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1051	9	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1056	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1071	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	3110	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	3111	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	3206	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	4202	496	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	4226	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	4324	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	212	25	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	239	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	241	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	305	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	311	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	313	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	318	39	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	320	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	364	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	387	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	443	61	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	457	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	509	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	611	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	619	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	622	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	623	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	626	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	650	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	719	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	721	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	753	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	757	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	783	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	801	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	807	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	819	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	831	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	837	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	838	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	880	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	892	76	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	906	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	908	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	928	19	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	933	116	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	967	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	972	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	978	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1028	12	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1030	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1043	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1046	10	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1051	178	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1056	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1071	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	3110	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	3111	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	3206	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	4202	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	4226	11	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	4324	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	212	40	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	239	16	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	241	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	305	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	311	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	313	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	318	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	320	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	364	7	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	387	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	443	78	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	457	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	509	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	611	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	619	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	622	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	623	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	626	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	650	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	719	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	721	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	753	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	757	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	783	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	801	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	807	14	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	819	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	831	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	837	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	838	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	880	5	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	892	236	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	906	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	908	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	928	54	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	933	36	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	967	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	972	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	978	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1028	168	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1030	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1043	14	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1046	40	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1051	145	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1056	9	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1071	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	3110	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	3111	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	3206	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	4202	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	4226	32	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	4324	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	69	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	212	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	223	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	236	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	239	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	311	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	313	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	318	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	364	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	390	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	399	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	443	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	450	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	457	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	474	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	502	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	509	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	608	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	618	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	619	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	622	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	623	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	626	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	650	76	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	682	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	719	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	721	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	753	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	801	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	807	12	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	819	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	840	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	892	48	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	908	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	909	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	914	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	928	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	933	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	978	23	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1028	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1033	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1046	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1051	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1056	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1072	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	3168	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	4202	196	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	4226	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	19280	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	20455	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	69	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	212	312	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	223	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	236	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	239	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	311	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	313	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	318	9	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	364	6	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	390	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	399	8	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	443	152	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	450	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	457	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	474	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	502	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	509	20	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	608	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	618	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	619	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	622	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	623	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	626	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	650	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	682	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	719	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	721	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	753	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	801	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	807	6	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	819	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	840	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	892	488	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	908	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	909	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	914	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	928	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	933	21	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	978	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1028	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1033	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1046	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1051	8	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1056	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1072	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	3168	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	4202	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	4226	76	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	19280	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	20455	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	69	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	212	296	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	223	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	236	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	239	18	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	311	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	313	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	318	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	364	12	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	390	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	399	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	443	204	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	450	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	457	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	474	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	502	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	509	9	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	608	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	618	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	619	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	622	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	623	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	626	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	650	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	682	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	719	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	721	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	753	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	801	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	807	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	819	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	840	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	892	168	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	908	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	909	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	914	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	928	16	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	933	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	978	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1028	17	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1033	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1046	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1051	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1056	12	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1072	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	3168	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	4202	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	4226	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	19280	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	20455	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	212	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	224	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	312	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	318	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	364	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	387	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	399	0	1
