CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	1055	3	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	1089	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	2393	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	2517	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	3127	7	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	3170	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	9785	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	24007	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	B	29153	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	68	2	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	69	23	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	183	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	193	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	197	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	200	17	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	201	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	212	19	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	312	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	318	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	364	134	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	394	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	421	34	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	443	4	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	450	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	457	396	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	473	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	474	13	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	485	2	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	496	50	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	502	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	519	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	611	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	613	7	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	617	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	618	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	622	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	623	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	624	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	650	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	682	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	719	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	740	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	753	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	757	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	801	5	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	807	1923	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	819	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	824	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	837	3	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	838	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	844	5	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	847	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	861	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	880	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	887	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	892	12	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	906	80	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	918	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	928	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	933	67	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	978	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	997	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	1051	1	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	1055	12	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	1089	4	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	2393	7	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	2517	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	3127	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	3170	4	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	9785	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	24007	0	1
06162600*2013-08-29*2824*I	06162600	29/08/2013	TG6-7/2	C	29153	19	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	69	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	197	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	200	6	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	207	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	212	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	239	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	318	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	364	180	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	390	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	399	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	421	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	443	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	457	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	473	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	474	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	496	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	519	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	613	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	619	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	623	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	625	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	648	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	650	30	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	658	5	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	682	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	709	28	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	722	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	725	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	757	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	793	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	801	27	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	807	148	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	819	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	831	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	838	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	870	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	880	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	892	128	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	906	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	933	305	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	978	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	997	29	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1004	33	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1043	64	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1052	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1054	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1055	22	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	2947	72	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	2971	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	69	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	197	12	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	200	57	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	207	10	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	212	228	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	239	32	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	318	22	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	364	256	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	390	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	399	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	421	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	443	14	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	457	396	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	473	5	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	474	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	496	15	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	519	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	613	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	619	9	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	623	21	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	625	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	648	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	650	17	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	658	7	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	682	6	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	709	236	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	722	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	725	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	757	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	793	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	801	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	807	348	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	819	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	831	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	838	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	870	7	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	880	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	892	296	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	906	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	933	272	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	978	21	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	997	15	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1004	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1043	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1052	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1054	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1055	36	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	2947	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	2971	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	69	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	197	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	200	19	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	207	47	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	212	585	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	239	31	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	318	7	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	364	524	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	390	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	399	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	421	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	443	15	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	457	76	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	473	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	474	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	496	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	519	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	613	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	619	16	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	623	46	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	625	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	648	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	650	9	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	658	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	682	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	709	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	722	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	725	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	757	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	793	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	801	762	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	807	253	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	819	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	831	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	838	5	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	870	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	880	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	892	228	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	906	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	933	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	978	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	997	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1004	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1043	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1052	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1054	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1055	89	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	2947	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	2971	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	67	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	69	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	200	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	201	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	212	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	231	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	311	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	312	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	313	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	318	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	363	84	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	364	14	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	383	21	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	387	203	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	390	35	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	399	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	421	9	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	443	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	457	165	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	474	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	496	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	518	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	519	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	609	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	613	15	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	624	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	650	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	658	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	719	91	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	753	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	757	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	796	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	801	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	807	144	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	819	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	838	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	880	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	892	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	906	41	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	933	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	978	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	1055	9	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	1061	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	2393	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	2517	6	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	3110	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	3127	118	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	3170	54	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	67	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	69	16	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	200	91	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	201	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	212	140	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	231	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	311	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	312	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	313	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	318	15	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	363	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	364	308	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	383	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	387	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	390	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	399	6	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	421	33	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	443	9	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	457	679	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	474	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	496	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	518	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	519	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	609	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	613	11	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	624	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	650	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	658	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	719	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	753	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	757	5	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	796	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	801	28	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	807	154	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	819	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	838	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	880	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	892	5	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	906	74	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	933	5	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	978	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	1055	49	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	1061	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	2393	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	2517	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	3110	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	3127	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	3170	6	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	67	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	69	42	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	200	52	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	201	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	212	87	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	231	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	311	18	1
