CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	B	19280	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	B	33830	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	66	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	69	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	140	3	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	169	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	174	46	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	183	2	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	191	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	211	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	212	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	286	9	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	306	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	317	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	399	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	404	61	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	421	12	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	451	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	457	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	473	22	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	491	19	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	608	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	618	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	619	32	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	620	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	622	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	623	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	634	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	637	2	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	650	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	704	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	757	2	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	783	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	801	11	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	807	67	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	819	5	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	831	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	838	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	887	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	892	7	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	906	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	908	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	933	47	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	973	7	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	979	8	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	992	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	995	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	997	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	998	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	1004	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	1029	70	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	1042	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	1043	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	2395	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	3120	4	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	3163	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	3168	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	3170	1	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	3181	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	3206	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	5219	5	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	9794	21	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	9812	3	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	19280	0	1
05124050*2020-06-09*19800*I	05124050	09/06/2020	TP3	C	33830	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	26	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	66	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	69	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	140	12	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	169	6	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	174	58	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	183	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	228	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	276	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	286	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	310	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	399	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	404	12	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	421	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	451	87	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	457	19	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	473	46	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	491	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	604	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	608	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	613	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	619	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	622	9	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	623	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	637	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	704	8	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	734	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	753	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	783	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	793	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	801	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	807	3497	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	819	8	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	838	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	841	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	892	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	906	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	908	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	928	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	933	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	973	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	979	52	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	992	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	997	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	1004	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	1029	28	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	1042	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	1043	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	1089	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	2393	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	2395	4	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	2612	13	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	3120	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	3127	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	3163	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	3170	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	3181	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	3206	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	5219	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	9794	44	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	19280	21	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	33830	5	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	A	50011	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	26	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	66	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	69	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	140	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	169	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	174	17	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	183	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	228	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	276	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	286	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	310	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	399	5	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	404	16	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	421	5	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	451	4	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	457	44	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	473	12	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	491	4	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	604	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	608	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	613	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	619	16	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	622	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	623	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	637	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	704	5	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	734	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	753	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	783	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	793	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	801	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	807	1020	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	819	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	838	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	841	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	892	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	906	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	908	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	928	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	933	30	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	973	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	979	30	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	992	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	997	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	1004	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	1029	255	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	1042	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	1043	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	1089	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	2393	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	2395	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	2612	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	3120	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	3127	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	3163	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	3170	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	3181	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	3206	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	5219	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	9794	44	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	19280	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	33830	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	B	50011	4	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	26	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	66	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	69	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	140	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	169	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	174	48	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	183	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	228	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	276	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	286	25	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	310	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	399	10	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	404	45	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	421	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	451	10	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	457	5	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	473	30	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	491	13	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	604	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	608	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	613	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	619	71	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	622	5	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	623	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	637	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	704	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	734	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	753	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	783	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	793	4	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	801	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	807	132	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	819	11	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	838	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	841	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	892	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	906	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	908	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	928	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	933	22	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	973	3	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	979	37	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	992	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	997	4	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	1004	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	1029	420	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	1042	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	1043	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	1089	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	2393	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	2395	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	2612	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	3120	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	3127	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	3163	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	3170	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	3181	0	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	3206	1	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	5219	9	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	9794	144	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	19280	2	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	33830	5	1
05124050*2021-06-10*28378*I	05124050	10/06/2021	TP3	C	50011	7	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	69	9	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	140	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	174	11	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	183	4	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	212	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	223	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	231	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	286	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	292	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	322	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	363	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	399	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	404	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	421	4	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	451	115	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	457	96	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	473	49	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	491	14	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	604	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	608	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	618	3	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	619	34	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	620	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	622	4	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	623	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	650	4	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	704	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	740	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	743	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	753	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	793	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	801	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	807	343	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	819	14	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	838	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	873	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	887	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	892	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	906	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	933	20	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	979	41	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	997	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	1029	8	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	1042	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	1043	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	2393	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	2517	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	3111	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	3120	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	3140	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	3163	67	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	3170	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	3206	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	9794	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	9812	10	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	19280	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	33844	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	A	50011	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	69	17	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	140	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	174	42	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	183	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	212	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	223	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	231	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	286	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	292	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	322	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	363	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	399	9	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	404	30	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	421	10	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	451	60	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	457	57	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	473	12	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	491	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	604	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	608	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	618	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	619	67	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	620	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	622	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	623	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	650	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	704	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	740	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	743	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	753	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	793	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	801	2	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	807	240	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	819	10	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	838	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	873	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	887	0	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	892	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	906	1	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	933	38	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	979	63	1
05124050*2022-06-01*30922*I	05124050	01/06/2022	TP3	B	997	0	1
