CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	608	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	757	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	783	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	801	52	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	807	40	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	831	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	892	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	906	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	933	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	1055	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	14	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	21	10	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	26	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	46	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	69	56	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	140	8	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	183	6	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	212	35	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	239	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	364	98	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	399	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	400	4	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	404	26	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	421	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	451	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	608	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	757	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	783	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	801	37	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	807	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	831	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	892	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	906	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	933	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	1055	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	14	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	21	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	26	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	46	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	69	27	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	140	4	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	183	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	212	11	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	239	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	364	94	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	399	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	400	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	404	21	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	421	7	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	451	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	608	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	757	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	783	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	801	15	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	807	15	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	831	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	892	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	906	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	933	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	1055	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	21	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	26	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	46	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	69	9	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	127	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	140	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	183	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	190	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	211	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	212	11	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	239	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	364	14	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	400	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	404	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	421	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	753	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	757	10	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	801	3	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	807	15	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	831	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	892	2	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	A	1061	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	21	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	26	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	46	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	69	36	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	127	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	140	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	183	5	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	190	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	211	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	212	13	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	239	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	364	40	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	400	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	404	14	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	421	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	753	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	757	2	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	801	25	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	807	34	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	831	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	892	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	B	1061	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	21	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	26	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	46	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	69	45	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	127	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	140	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	183	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	190	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	211	2	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	212	2	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	239	7	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	364	196	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	400	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	404	65	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	421	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	753	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	757	6	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	801	102	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	807	35	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	831	1	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	892	0	1
06152180*2019-02-07*17972*I	06152180	07/02/2019	MP2	C	1061	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	2	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	21	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	26	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	46	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	69	26	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	122	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	140	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	150	2	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	164	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	183	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	212	5	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	239	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	364	16	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	400	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	404	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	421	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	757	11	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	801	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	807	82	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	906	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	3111	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	3163	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	A	50011	3	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	2	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	21	5	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	26	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	46	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	69	70	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	122	2	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	140	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	150	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	164	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	183	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	212	8	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	239	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	364	119	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	400	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	404	19	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	421	4	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	757	4	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	801	64	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	807	208	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	906	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	3111	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	3163	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	B	50011	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	2	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	21	2	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	26	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	46	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	69	12	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	122	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	140	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	150	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	164	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	183	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	212	2	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	239	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	364	15	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	400	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	404	2	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	421	2	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	757	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	801	16	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	807	75	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	906	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	3111	0	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	3163	1	1
06152180*2021-02-22*29107*I	06152180	22/02/2021	MP2	C	50011	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	21	30	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	26	5	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	69	644	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	150	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	155	9	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	183	7	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	212	61	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	321	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	364	26	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	399	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	404	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	421	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	608	3	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	757	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	801	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	807	604	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	831	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	838	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	887	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	2393	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	3170	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	3326	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	19280	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	20359	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	50011	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	50792	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	21	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	26	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	69	151	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	150	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	155	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	183	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	212	13	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	321	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	364	268	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	399	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	404	12	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	421	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	608	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	757	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	801	35	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	807	140	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	831	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	838	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	887	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	2393	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	3170	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	3326	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	19280	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	20359	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	50011	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	50792	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	21	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	26	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	69	100	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	150	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	155	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	183	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	212	8	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	321	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	364	80	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	399	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	404	7	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	421	4	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	608	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	757	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	801	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	807	304	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	831	3	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	838	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	887	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	2393	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	3170	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	3326	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	19280	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	20359	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	50011	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	50792	0	1
