CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	978	17	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	1028	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	1043	9	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	1089	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	2395	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	2517	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	3163	5	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	3206	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	183	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	212	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	224	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	310	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	318	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	321	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	322	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	329	51	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	363	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	364	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	383	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	390	28	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	485	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	491	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	502	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	608	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	618	9	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	623	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	625	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	648	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	650	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	670	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	698	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	735	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	757	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	783	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	801	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	807	151	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	819	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	824	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	838	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	880	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	887	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	888	201	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	892	11	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	906	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	908	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	933	163	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	978	32	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	1028	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	1043	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	1089	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	2395	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	2517	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	3163	19	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	3206	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	183	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	212	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	224	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	310	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	318	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	321	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	322	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	329	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	363	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	364	103	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	383	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	390	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	485	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	491	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	502	83	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	608	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	618	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	623	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	625	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	648	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	650	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	670	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	698	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	735	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	757	10	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	783	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	801	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	807	98	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	819	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	824	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	838	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	880	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	887	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	888	139	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	892	30	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	906	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	908	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	933	55	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	978	100	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	1028	28	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	1043	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	1089	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	2395	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	2517	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	3163	13	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	3206	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	231	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	312	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	322	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	457	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	473	5	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	491	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	502	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	608	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	618	7	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	650	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	671	5	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	687	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	704	16	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	735	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	793	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	801	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	807	855	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	819	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	831	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	838	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	880	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	887	27	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	892	110	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	906	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	908	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	933	21	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	973	83	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	979	112	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	1009	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	1029	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	1042	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	2379	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	2395	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3163	7	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3168	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3170	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3206	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	9794	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	231	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	312	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	322	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	457	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	473	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	491	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	502	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	608	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	618	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	650	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	671	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	687	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	704	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	735	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	793	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	801	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	807	34	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	819	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	831	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	838	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	880	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	887	90	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	892	538	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	906	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	908	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	933	12	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	973	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	979	42	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	1009	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	1029	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	1042	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	2379	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	2395	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3163	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3168	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3170	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3206	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	9794	6	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	231	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	312	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	322	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	457	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	473	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	491	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	502	11	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	608	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	618	9	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	650	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	671	11	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	687	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	704	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	735	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	793	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	801	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	807	530	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	819	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	831	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	838	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	880	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	887	63	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	892	42	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	906	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	908	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	933	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	973	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	979	48	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	1009	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	1029	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	1042	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	2379	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	2395	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3163	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3168	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3170	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3206	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	9794	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	223	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	241	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	399	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	404	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	473	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	481	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	491	5	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	502	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	608	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	614	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	618	8	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	623	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	625	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	671	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	687	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	704	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	735	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	743	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	757	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	801	6	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	807	40	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	831	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	836	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	880	6	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	892	211	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	906	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	933	10	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	973	72	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	979	59	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	1009	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	1042	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	2379	5	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	3163	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	3206	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	9794	31	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	223	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	241	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	399	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	404	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	473	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	481	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	491	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	502	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	608	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	614	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	618	16	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	623	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	625	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	671	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	687	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	704	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	735	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	743	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	757	4	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	801	5	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	807	240	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	831	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	836	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	880	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	892	312	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	906	10	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	933	11	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	973	28	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	979	35	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	1009	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	1042	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	2379	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	3163	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	3206	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	9794	16	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	223	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	241	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	399	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	404	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	473	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	481	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	491	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	502	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	608	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	614	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	618	16	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	623	6	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	625	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	671	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	687	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	704	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	735	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	743	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	757	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	801	49	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	807	187	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	831	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	836	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	880	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	892	330	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	906	8	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	933	49	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	973	30	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	979	39	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	1009	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	1042	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	2379	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	3163	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	3206	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	9794	12	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	183	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	224	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	245	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	399	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	404	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	481	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	502	16	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	604	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	618	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	623	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	625	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	650	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	671	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	687	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	704	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	743	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	801	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	807	640	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	819	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	837	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	880	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	887	633	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	892	327	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	906	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	933	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	979	95	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	1042	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	1043	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	1055	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	2028	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	2517	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	3163	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	3206	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	9794	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	183	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	224	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	245	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	399	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	404	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	481	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	502	4	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	604	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	618	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	623	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	625	1	1
