CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	801	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	807	56	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	831	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	837	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	838	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	892	50	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	906	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	908	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	928	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	933	331	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	978	112	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1033	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1042	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1043	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1055	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1061	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1071	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	3111	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	3168	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	3170	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	193	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	200	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	212	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	241	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	310	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	312	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	364	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	451	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	515	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	608	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	618	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	619	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	623	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	625	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	650	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	679	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	697	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	704	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	757	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	801	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	807	333	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	831	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	837	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	838	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	892	42	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	906	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	908	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	928	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	933	424	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	978	29	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1033	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1042	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1043	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1055	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1061	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1071	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	3111	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	3168	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	3170	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	212	11	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	363	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	451	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	502	3	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	618	2	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	650	7	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	704	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	757	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	801	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	807	778	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	831	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	838	2	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	887	330	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	892	1320	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	908	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	933	1236	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	978	22	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	997	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	1043	12	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	1055	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	3111	3	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	3163	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	A	3170	3	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	212	4	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	363	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	451	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	502	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	618	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	650	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	704	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	757	2	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	801	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	807	128	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	831	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	838	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	887	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	892	160	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	908	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	933	288	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	978	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	997	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	1043	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	1055	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	3111	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	3163	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	B	3170	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	212	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	363	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	451	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	502	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	618	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	650	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	704	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	757	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	801	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	807	176	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	831	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	838	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	887	8	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	892	40	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	908	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	933	272	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	978	1	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	997	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	1043	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	1055	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	3111	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	3163	0	1
06580789*2017-06-21*27535*I	06580789	21/06/2017	TP5	C	3170	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	212	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	363	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	451	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	502	12	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	618	5	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	622	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	623	4	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	625	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	650	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	657	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	687	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	704	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	735	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	801	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	807	80	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	836	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	837	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	838	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	880	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	892	2060	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	906	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	908	6	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	933	1100	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	978	16	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	1042	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	1043	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	1055	170	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	3111	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	3163	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	3170	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	212	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	363	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	451	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	502	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	618	6	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	622	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	623	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	625	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	650	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	657	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	687	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	704	2	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	735	2	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	801	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	807	70	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	836	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	837	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	838	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	880	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	892	2400	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	906	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	908	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	933	600	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	978	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	1042	4	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	1043	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	1055	20	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	3111	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	3163	5	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	3170	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	212	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	363	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	451	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	502	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	618	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	622	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	623	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	625	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	650	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	657	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	687	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	704	2	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	735	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	801	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	807	180	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	836	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	837	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	838	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	880	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	892	130	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	906	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	908	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	933	2160	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	978	6	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	1042	67	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	1043	13	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	1055	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	3111	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	3163	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	3170	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	200	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	212	130	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	241	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	364	9	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	451	6	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	502	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	618	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	622	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	625	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	650	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	679	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	704	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	753	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	757	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	801	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	807	770	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	831	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	837	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	892	250	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	906	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	908	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	933	1020	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	978	5	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1033	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1042	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1043	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1044	11	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	1055	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	3111	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	3168	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	A	3170	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	200	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	212	9	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	241	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	364	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	451	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	502	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	618	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	622	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	625	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	650	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	679	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	704	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	753	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	757	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	801	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	807	230	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	831	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	837	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	892	3420	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	906	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	908	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	933	390	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	978	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1033	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1042	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1043	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1044	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	1055	6	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	3111	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	3168	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	B	3170	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	200	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	212	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	241	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	364	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	451	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	502	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	618	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	622	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	625	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	650	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	679	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	704	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	753	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	757	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	801	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	807	160	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	831	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	837	2	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	892	320	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	906	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	908	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	933	450	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	978	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1033	0	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1042	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1043	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1044	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	1055	1	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	3111	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	3168	3	1
06580789*2019-06-25*28016*I	06580789	25/06/2019	TP5	C	3170	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	200	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	212	72	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	241	3	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	287	3	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	292	2	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	312	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	321	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	364	46	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	451	18	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	502	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	618	8	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	619	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	623	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	650	2	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	657	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	679	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	687	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	801	22	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	807	300	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	837	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	892	1240	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	906	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	908	5	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	933	280	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	978	11	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	1033	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	1043	12	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	1044	3	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	1055	105	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	1071	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	3111	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	3168	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	A	3170	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	200	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	212	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	241	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	287	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	292	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	312	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	321	1	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	364	3	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	451	0	1
06580789*2020-07-07*29058*I	06580789	07/07/2020	TP5	B	502	0	1
