CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	622	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	623	25	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	625	30	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	757	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	783	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	807	132	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	819	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	824	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	831	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	887	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	892	712	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	906	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	908	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	928	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	933	180	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	978	45	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1004	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1028	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1043	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1054	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1055	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	69	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	183	11	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	193	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	200	8	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	212	15	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	239	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	292	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	322	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	364	101	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	399	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	421	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	451	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	515	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	618	18	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	619	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	620	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	622	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	623	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	625	4	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	757	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	783	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	807	23	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	819	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	824	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	831	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	887	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	892	185	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	906	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	908	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	928	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	933	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	978	20	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1004	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1028	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1043	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1054	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1055	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	69	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	183	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	190	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	200	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	211	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	212	7	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	364	22	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	421	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	451	337	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	457	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	618	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	619	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	622	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	623	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	625	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	650	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	753	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	757	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	783	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	801	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	807	1398	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	824	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	831	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	892	1179	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	906	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	933	6	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	978	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	997	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	1028	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	1055	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	3168	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	A	3170	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	69	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	183	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	190	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	200	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	211	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	212	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	364	80	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	421	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	451	99	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	457	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	618	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	619	9	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	622	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	623	6	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	625	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	650	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	753	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	757	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	783	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	801	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	807	210	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	824	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	831	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	892	93	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	906	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	933	11	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	978	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	997	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	1028	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	1055	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	3168	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	B	3170	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	69	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	183	12	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	190	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	200	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	211	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	212	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	364	332	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	421	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	451	196	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	457	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	618	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	619	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	622	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	623	3	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	625	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	650	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	753	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	757	2	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	783	4	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	801	61	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	807	651	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	824	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	831	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	892	145	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	906	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	933	12	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	978	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	997	1	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	1028	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	1055	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	3168	0	1
06100000*2015-05-27*27002*I	06100000	27/05/2015	P5	C	3170	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	69	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	183	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	193	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	200	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	211	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	212	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	223	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	239	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	286	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	305	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	321	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	322	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	339	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	364	207	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	451	12	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	614	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	618	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	619	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	622	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	623	9	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	625	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	757	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	807	213	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	831	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	892	108	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	906	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	908	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	928	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	933	165	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	978	230	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1004	20	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1028	8	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1042	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1043	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1055	14	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1061	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	3111	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	3168	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	3170	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	69	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	183	7	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	193	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	200	10	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	211	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	212	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	223	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	239	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	286	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	305	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	321	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	322	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	339	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	364	97	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	451	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	614	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	618	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	619	15	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	622	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	623	29	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	625	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	757	8	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	807	82	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	831	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	892	337	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	906	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	908	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	928	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	933	57	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	978	196	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1004	102	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1028	31	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1042	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1043	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1055	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1061	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	3111	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	3168	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	3170	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	69	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	183	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	193	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	200	19	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	211	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	212	23	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	223	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	239	25	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	286	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	305	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	321	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	322	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	339	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	364	33	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	451	12	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	614	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	618	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	619	11	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	622	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	623	49	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	625	7	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	757	29	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	807	44	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	831	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	892	553	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	906	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	908	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	928	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	933	76	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	978	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1004	131	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1028	30	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1042	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1043	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1055	5	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1061	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	3111	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	3168	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	3170	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	183	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	193	2	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	200	14	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	211	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	212	5	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	239	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	245	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	363	12	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	364	12	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	449	17	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	451	87	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	457	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	502	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	618	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	619	10	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	622	4	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	623	6	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	625	19	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	757	12	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	783	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	801	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	807	286	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	831	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	847	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	880	8	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	887	798	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	892	1515	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	906	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	908	9	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	928	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	933	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	978	41	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	997	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	1004	427	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	1028	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	1043	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	1055	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	1061	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	1071	2	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	A	3170	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	183	8	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	193	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	200	10	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	211	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	212	2	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	239	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	245	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	363	18	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	364	27	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	449	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	451	20	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	457	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	502	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	618	4	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	619	139	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	622	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	623	54	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	625	7	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	757	122	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	783	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	801	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	807	413	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	831	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	847	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	880	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	887	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	892	381	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	906	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	908	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	928	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	933	12	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	978	219	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	997	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	1004	13	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	1028	16	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	1043	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	1055	16	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	1061	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	1071	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	B	3170	3	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	183	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	193	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	200	15	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	211	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	212	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	239	1	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	245	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	363	37	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	364	140	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	449	2	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	451	2	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	457	0	1
06100000*2017-06-19*27435*I	06100000	19/06/2017	P5	C	502	0	1
