CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	451	104	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	491	23	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	518	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	604	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	608	6	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	613	5	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	618	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	619	24	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	622	144	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	623	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	669	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	682	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	704	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	719	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	735	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	740	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	757	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	793	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	801	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	807	352	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	819	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	831	14	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	837	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	838	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	906	80	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	908	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	928	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	933	24	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	978	1551	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	997	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	1004	6	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	1028	6	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	1055	28	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	1061	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	1089	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	2393	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	2395	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	2517	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	2611	4	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	3163	4	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	3170	24	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	3206	20	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	5219	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	9794	15	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	33830	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	33844	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	69	5	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	140	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	169	5	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	183	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	200	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	212	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	231	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	287	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	304	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	312	12	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	321	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	383	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	390	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	421	15	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	451	80	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	491	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	518	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	604	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	608	15	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	613	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	618	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	619	128	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	622	60	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	623	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	669	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	682	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	704	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	719	7	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	735	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	740	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	757	18	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	793	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	801	112	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	807	48	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	819	6	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	831	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	837	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	838	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	906	30	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	908	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	928	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	933	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	978	100	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	997	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	1004	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	1028	24	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	1055	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	1061	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	1089	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	2393	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	2395	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	2517	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	2611	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	3163	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	3170	6	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	3206	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	5219	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	9794	120	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	33830	4	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	B	33844	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	69	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	140	6	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	169	9	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	183	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	200	15	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	212	13	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	231	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	287	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	304	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	312	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	321	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	383	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	390	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	421	18	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	451	144	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	491	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	518	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	604	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	608	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	613	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	618	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	619	22	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	622	27	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	623	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	669	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	682	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	704	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	719	28	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	735	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	740	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	757	6	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	793	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	801	11	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	807	88	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	819	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	831	11	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	837	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	838	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	906	60	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	908	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	928	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	933	15	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	978	124	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	997	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	1004	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	1028	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	1055	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	1061	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	1089	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	2393	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	2395	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	2517	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	2611	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	3163	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	3170	5	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	3206	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	5219	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	9794	50	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	33830	4	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	C	33844	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	66	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	174	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	189	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	191	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	193	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	200	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	212	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	231	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	245	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	262	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	276	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	288	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	311	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	363	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	384	12	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	387	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	399	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	421	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	451	427	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	457	7	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	473	141	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	491	148	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	502	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	518	13	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	608	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	618	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	619	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	622	224	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	650	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	669	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	671	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	719	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	740	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	757	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	783	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	793	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	801	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	807	720	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	819	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	831	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	836	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	838	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	841	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	888	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	906	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	908	14	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	933	40	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	972	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	979	517	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	997	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	998	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	1004	8	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	1009	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	1029	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	2393	5	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	2395	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	2517	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	2612	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	3111	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	3163	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	3170	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	3181	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	3206	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	9794	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	19280	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	A	33830	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	66	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	174	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	189	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	191	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	193	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	200	13	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	212	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	231	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	245	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	262	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	276	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	288	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	311	5	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	363	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	384	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	387	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	399	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	421	11	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	451	280	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	457	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	473	11	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	491	5	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	502	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	518	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	608	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	618	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	619	15	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	622	51	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	650	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	669	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	671	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	719	10	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	740	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	757	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	783	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	793	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	801	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	807	488	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	819	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	831	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	836	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	838	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	841	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	888	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	906	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	908	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	933	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	972	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	979	240	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	997	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	998	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	1004	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	1009	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	1029	6	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	2393	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	2395	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	2517	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	2612	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	3111	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	3163	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	3170	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	3181	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	3206	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	9794	35	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	19280	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	B	33830	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	66	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	174	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	189	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	191	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	193	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	200	13	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	212	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	231	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	245	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	262	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	276	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	288	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	311	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	363	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	384	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	387	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	399	8	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	421	40	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	451	201	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	457	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	473	80	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	491	45	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	502	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	518	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	608	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	618	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	619	27	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	622	16	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	650	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	669	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	671	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	719	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	740	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	757	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	783	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	793	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	801	2	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	807	152	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	819	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	831	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	836	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	838	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	841	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	888	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	906	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	908	5	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	933	16	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	972	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	979	754	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	997	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	998	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	1004	3	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	1009	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	1029	12	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	2393	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	2395	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	2517	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	2612	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	3111	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	3163	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	3170	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	3181	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	3206	0	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	9794	40	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	19280	1	1
05167800*2019-06-13*18454*I	05167800	13/06/2019	P14	C	33830	6	1
