CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	618	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	619	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	624	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	625	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	650	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	657	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	669	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	682	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	698	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	721	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	753	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	757	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	783	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	801	20	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	807	280	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	819	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	824	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	831	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	880	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	892	1154	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	906	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	933	280	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	978	12	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1042	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1043	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1051	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1055	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1061	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3111	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3170	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3206	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3326	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	5152	32	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	19280	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	20396	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	69	6	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	183	11	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	200	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	212	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	221	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	245	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	311	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	364	55	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	399	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	421	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	457	134	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	502	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	515	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	610	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	617	7	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	618	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	619	6	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	624	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	625	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	650	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	657	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	669	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	682	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	698	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	721	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	753	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	757	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	783	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	801	23	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	807	277	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	819	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	824	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	831	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	880	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	892	981	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	906	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	933	134	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	978	28	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1042	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1043	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1051	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1055	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1061	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3111	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3170	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3206	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3326	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	5152	152	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	19280	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	20396	5	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	183	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	200	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	212	7	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	239	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	286	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	287	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	312	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	364	8	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	457	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	613	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	617	6	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	618	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	619	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	657	6	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	682	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	719	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	757	25	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	807	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	847	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	892	15	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	906	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	928	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	933	48	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	978	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1009	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1051	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1054	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	1061	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	3163	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	5152	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	A	5196	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	183	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	200	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	212	10	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	239	5	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	286	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	287	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	312	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	364	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	457	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	613	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	617	5	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	618	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	619	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	657	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	682	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	719	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	757	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	807	65	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	847	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	892	1520	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	906	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	928	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	933	105	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	978	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1009	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1051	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1054	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	1061	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	3163	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	5152	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	B	5196	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	183	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	200	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	212	10	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	239	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	286	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	287	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	312	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	364	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	457	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	613	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	617	10	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	618	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	619	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	657	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	682	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	719	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	757	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	807	57	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	847	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	892	720	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	906	3	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	928	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	933	75	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	978	1	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1009	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1051	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1054	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	1061	2	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	3163	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	5152	0	1
06580330*2011-07-05*26062*I	06580330	05/07/2011	TP6	C	5196	5	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	67	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	183	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	197	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	200	14	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	212	18	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	221	7	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	239	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	287	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	311	12	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	312	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	364	20	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	383	14	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	387	5	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	390	22	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	450	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	457	244	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	611	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	617	34	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	618	20	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	619	6	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	622	14	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	650	2	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	657	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	658	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	682	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	719	42	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	721	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	735	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	753	2	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	757	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	783	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	789	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	793	2	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	807	928	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	837	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	840	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	847	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	880	36	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	892	560	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	906	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	908	10	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	928	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	933	21	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	978	134	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1004	5	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1043	9	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1051	7	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1056	58	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1061	4	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1071	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1087	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	1089	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	2517	12	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	3110	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	3134	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	3170	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	3202	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	3206	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	19280	5	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	A	24007	9	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	67	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	183	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	197	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	200	80	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	212	22	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	221	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	239	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	287	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	311	21	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	312	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	364	10	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	383	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	387	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	390	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	450	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	457	164	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	611	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	617	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	618	11	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	619	6	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	622	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	650	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	657	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	658	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	682	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	719	68	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	721	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	735	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	753	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	757	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	783	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	789	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	793	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	807	1760	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	837	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	840	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	847	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	880	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	892	1376	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	906	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	908	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	928	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	933	9	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	978	656	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1004	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1043	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1051	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1056	25	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1061	4	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1071	2	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1087	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	1089	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	2517	7	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	3110	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	3134	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	3170	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	3202	38	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	3206	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	19280	9	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	B	24007	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	67	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	183	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	197	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	200	13	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	212	2	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	221	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	239	2	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	287	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	311	19	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	312	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	364	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	383	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	387	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	390	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	450	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	457	128	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	611	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	617	6	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	618	11	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	619	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	622	8	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	650	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	657	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	658	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	682	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	719	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	721	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	735	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	753	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	757	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	783	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	789	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	793	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	807	752	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	837	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	840	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	847	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	880	9	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	892	800	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	906	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	908	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	928	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	933	8	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	978	244	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1004	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1043	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1051	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1056	96	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1061	13	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1071	1	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1087	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	1089	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	2517	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	3110	3	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	3134	0	1
06580330*2012-07-09*26300*I	06580330	09/07/2012	TP6	C	3170	3	1
