CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	719	1	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	753	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	757	10	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	783	2	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	801	1	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	807	4	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	822	108	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	837	1	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	888	3	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	933	132	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	1043	14	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	1051	1	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	5116	2	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	704	2	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	719	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	753	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	757	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	783	1	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	801	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	807	10	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	822	1	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	837	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	888	17	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	933	16	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	1043	2	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	1051	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	C	5116	1	1
