CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	978	269	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	992	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1028	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1043	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1055	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1061	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1071	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	3110	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	9794	10	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	66	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	68	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	69	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	164	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	183	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	189	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	191	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	192	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	210	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	212	10	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	241	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	311	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	322	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	339	6	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	363	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	611	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	618	56	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	619	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	622	15	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	623	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	625	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	650	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	679	6	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	682	15	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	735	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	757	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	801	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	807	28	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	819	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	838	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	888	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	892	6417	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	906	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	933	22	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	967	11	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	978	435	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	982	17	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	997	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1028	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1043	38	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1055	217	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1061	263	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1071	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1089	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	9794	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	66	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	68	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	69	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	164	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	183	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	189	24	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	191	34	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	192	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	210	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	212	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	241	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	311	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	322	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	339	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	363	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	611	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	618	8	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	619	52	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	622	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	623	7	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	625	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	650	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	679	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	682	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	735	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	757	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	801	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	807	6	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	819	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	838	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	888	411	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	892	137	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	906	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	933	35	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	967	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	978	108	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	982	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	997	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1028	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1043	18	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1055	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1061	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1071	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1089	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	9794	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	66	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	68	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	69	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	164	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	183	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	189	8	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	191	26	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	192	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	210	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	212	37	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	241	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	311	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	322	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	339	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	363	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	611	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	618	47	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	619	24	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	622	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	623	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	625	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	650	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	679	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	682	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	735	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	757	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	801	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	807	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	819	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	838	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	888	296	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	892	296	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	906	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	933	16	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	967	37	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	978	407	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	982	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	997	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1028	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1043	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1055	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1061	7	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1071	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1089	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	9794	4	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	66	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	69	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	164	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	183	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	189	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	191	12	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	212	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	321	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	322	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	339	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	363	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	364	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	618	21	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	619	14	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	622	4	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	623	40	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	637	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	679	4	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	682	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	735	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	757	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	807	9	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	837	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	838	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	888	1322	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	892	2454	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	908	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	933	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	967	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	978	187	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1028	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1043	5	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1055	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1061	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1089	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	5219	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	9787	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	66	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	69	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	164	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	183	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	189	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	191	608	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	212	12	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	321	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	322	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	339	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	363	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	364	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	618	40	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	619	75	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	622	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	623	16	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	637	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	679	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	682	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	735	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	757	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	807	10	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	837	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	838	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	888	1446	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	892	778	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	908	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	933	13	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	967	17	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	978	365	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1028	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1043	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1055	5	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1061	15	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1089	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	5219	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	9787	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	66	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	69	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	164	17	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	183	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	189	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	191	284	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	212	39	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	321	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	322	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	339	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	363	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	364	17	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	618	67	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	619	194	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	622	15	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	623	67	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	637	8	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	679	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	682	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	735	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	757	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	807	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	837	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	838	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	888	679	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	892	365	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	908	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	933	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	967	203	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	978	112	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1028	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1043	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1055	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1061	7	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1089	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	5219	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	9787	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	69	10	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	155	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	164	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	183	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	191	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	207	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	212	20	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	241	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	286	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	322	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	339	13	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	364	6	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	618	84	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	619	13	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	622	25	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	623	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	625	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	636	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	637	6	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	650	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	678	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	679	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	682	11	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	757	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	801	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	807	64	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	819	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	831	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	837	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	838	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	888	50	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	892	527	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	906	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	908	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	928	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	933	112	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	967	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	978	210	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1042	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1043	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1055	75	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1061	47	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	3110	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	3111	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	69	11	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	155	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	164	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	183	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	191	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	207	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	212	9	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	241	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	286	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	322	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	339	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	364	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	618	10	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	619	16	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	622	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	623	18	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	625	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	636	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	637	10	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	650	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	678	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	679	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	682	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	757	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	801	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	807	40	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	819	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	831	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	837	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	838	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	888	38	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	892	112	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	906	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	908	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	928	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	933	24	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	967	119	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	978	166	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1042	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1043	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1055	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1061	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	3110	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	3111	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	69	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	155	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	164	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	183	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	191	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	207	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	212	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	241	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	286	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	322	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	339	6	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	364	3	1
