CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1087	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	1089	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	2611	25	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3127	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3130	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3168	3	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	3170	0	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	9785	2	1
06189678*2015-06-03*15838*I	06189678	03/06/2015	MP6	C	19280	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	200	189	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	201	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	212	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	231	6	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	245	8	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	312	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	387	31	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	457	539	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	613	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	622	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	647	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	650	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	658	7	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	669	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	696	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	698	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	719	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	740	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	753	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	796	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	801	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	807	576	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	819	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	844	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	847	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	861	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	880	251	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	887	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	892	604	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	908	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	928	8	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	933	215	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	972	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	978	292	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	994	30	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	995	81	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1028	5	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1033	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1042	81	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1043	98	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1055	14	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1071	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	2611	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3127	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3168	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3170	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3206	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	9785	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	9787	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	19280	48	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	200	18	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	201	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	212	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	231	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	245	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	312	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	387	6	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	457	271	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	613	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	622	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	647	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	650	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	658	42	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	669	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	696	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	698	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	719	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	740	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	753	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	796	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	801	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	807	223	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	819	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	844	25	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	847	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	861	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	880	138	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	887	24	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	892	153	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	908	7	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	928	23	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	933	8	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	972	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	978	21	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	994	7	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	995	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1028	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1033	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1042	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1043	18	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1055	29	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1071	10	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	2611	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3127	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3168	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3170	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3206	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	9785	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	9787	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	19280	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	200	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	201	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	212	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	231	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	245	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	312	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	387	74	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	457	620	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	613	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	622	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	647	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	650	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	658	5	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	669	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	696	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	698	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	719	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	740	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	753	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	796	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	801	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	807	829	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	819	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	844	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	847	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	861	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	880	1364	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	887	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	892	311	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	908	117	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	928	21	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	933	28	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	972	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	978	15	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	994	13	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	995	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1028	20	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1033	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1042	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1043	6	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1055	17	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1071	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	2611	10	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3127	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3168	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3170	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3206	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	9785	5	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	9787	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	19280	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	200	9	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	212	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	223	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	364	17	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	387	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	457	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	609	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	622	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	650	5	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	657	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	658	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	719	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	793	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	801	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	807	33	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	819	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	837	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	847	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	880	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	887	2644	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	892	942	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	908	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	928	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	933	27	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	972	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	978	11	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	982	16	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	994	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1028	13	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1042	12	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1043	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1055	16	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1071	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1087	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	2517	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	2611	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3127	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3168	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3170	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3206	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	9785	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	19280	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	200	20	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	212	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	223	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	364	19	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	387	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	457	7	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	609	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	622	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	650	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	657	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	658	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	719	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	793	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	801	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	807	228	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	819	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	837	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	847	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	880	14	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	887	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	892	439	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	908	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	928	22	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	933	10	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	972	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	978	9	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	982	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	994	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1028	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1042	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1043	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1055	7	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1071	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1087	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	2517	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	2611	10	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3127	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3168	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3170	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3206	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	9785	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	19280	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	200	6	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	212	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	223	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	364	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	387	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	457	15	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	609	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	622	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	650	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	657	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	658	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	719	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	793	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	801	15	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	807	75	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	819	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	837	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	847	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	880	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	887	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	892	431	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	908	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	928	10	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	933	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	972	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	978	21	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	982	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	994	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1028	7	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1042	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1043	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1055	18	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1071	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1087	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	2517	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	2611	6	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3127	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3168	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3170	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3206	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	9785	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	19280	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	193	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	200	78	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	212	28	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	223	12	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	231	38	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	245	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	312	10	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	363	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	364	64	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	387	16	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	457	16	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	517	5	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	518	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	571	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	614	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	622	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	650	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	653	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	657	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	658	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	682	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	719	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	722	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	735	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	753	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	783	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	801	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	807	400	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	819	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	847	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	880	15	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	892	400	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	906	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	908	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	928	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	933	35	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	978	170	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	994	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	995	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	997	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1009	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1028	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1042	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1043	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1055	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1061	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	2611	11	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3110	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3127	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3166	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3170	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	5194	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	193	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	200	50	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	212	54	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	223	8	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	231	43	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	245	46	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	312	10	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	363	18	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	364	180	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	387	42	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	457	100	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	517	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	518	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	571	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	614	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	622	22	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	650	0	1
