CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	150	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	183	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	209	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	212	5	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	268	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	286	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	292	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	322	6	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	339	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	400	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	404	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	421	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	450	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	491	20	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	502	9	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	556	10	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	608	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	618	10	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	619	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	620	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	622	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	623	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	625	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	735	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	749	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	783	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	794	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	801	24	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	807	88	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	819	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	823	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	839	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	892	148	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	906	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	933	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	998	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1028	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1043	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1064	6	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1090	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	2517	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	3111	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	3163	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	3202	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	5219	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	9794	38	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	9813	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	20358	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	20537	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	26	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	46	14	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	68	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	69	22	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	140	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	150	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	183	18	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	209	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	212	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	268	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	286	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	292	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	322	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	339	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	400	9	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	404	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	421	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	450	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	491	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	502	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	556	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	608	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	618	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	619	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	620	8	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	622	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	623	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	625	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	735	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	749	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	783	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	794	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	801	1064	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	807	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	819	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	823	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	839	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	892	12	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	906	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	933	14	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	998	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1028	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1043	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1064	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1090	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	2517	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	3111	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	3163	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	3202	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	5219	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	9794	70	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	9813	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	20358	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	20537	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	26	56	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	46	36	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	68	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	69	385	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	140	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	150	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	183	8	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	209	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	212	11	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	268	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	286	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	292	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	322	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	339	9	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	400	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	404	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	421	13	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	450	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	491	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	502	34	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	556	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	608	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	618	6	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	619	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	620	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	622	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	623	15	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	625	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	735	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	749	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	783	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	794	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	801	256	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	807	42	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	819	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	823	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	839	5	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	892	121	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	906	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	933	108	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	998	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1028	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1043	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1064	8	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1090	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	2517	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	3111	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	3163	5	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	3202	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	5219	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	9794	82	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	9813	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	20358	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	20537	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	26	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	46	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	66	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	68	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	69	88	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	127	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	183	3	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	190	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	209	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	212	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	309	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	322	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	339	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	364	18	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	399	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	400	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	404	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	421	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	451	15	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	473	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	491	32	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	502	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	618	3	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	619	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	620	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	622	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	623	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	747	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	757	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	783	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	793	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	801	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	807	1088	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	831	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	887	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	892	608	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	906	12	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	933	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	978	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	1043	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	1061	11	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	3163	6	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	5219	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	26	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	46	12	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	66	58	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	68	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	69	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	127	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	183	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	190	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	209	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	212	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	309	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	322	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	339	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	364	108	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	399	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	400	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	404	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	421	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	451	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	473	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	491	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	502	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	618	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	619	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	620	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	622	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	623	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	747	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	757	9	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	783	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	793	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	801	216	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	807	10	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	831	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	887	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	892	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	906	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	933	6	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	978	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	1043	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	1061	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	3163	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	5219	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	26	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	46	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	66	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	68	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	69	272	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	127	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	183	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	190	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	209	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	212	20	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	309	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	322	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	339	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	364	280	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	399	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	400	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	404	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	421	10	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	451	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	473	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	491	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	502	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	618	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	619	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	620	14	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	622	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	623	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	747	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	757	11	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	783	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	793	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	801	96	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	807	3	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	831	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	887	6	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	892	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	906	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	933	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	978	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	1043	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	1061	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	3163	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	5219	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	20	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	26	9	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	46	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	66	8	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	67	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	69	14	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	150	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	183	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	190	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	209	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	211	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	212	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	268	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	286	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	292	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	312	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	321	11	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	322	16	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	339	29	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	363	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	364	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	399	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	400	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	421	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	450	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	473	27	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	481	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	491	10	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	502	22	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	527	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	608	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	611	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	614	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	618	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	619	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	620	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	622	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	623	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	636	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	650	14	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	687	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	704	6	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	757	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	783	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	789	31	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	793	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	801	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	807	416	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	819	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	831	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	838	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	856	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	887	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	892	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	906	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	928	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	933	184	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1028	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1042	13	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1043	5	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1044	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1061	8	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1089	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	2393	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	2395	11	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3120	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3163	27	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3206	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3326	0	1
