CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	322	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	339	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	364	30	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	400	5	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	421	14	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	450	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	457	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	473	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	491	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	502	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	608	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	618	19	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	619	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	622	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	623	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	682	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	687	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	704	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	735	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	743	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	753	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	757	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	801	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	807	72	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	819	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	831	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	837	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	880	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	892	28	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	906	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	928	6	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	933	20	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	978	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	992	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	1028	5	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	1043	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	3120	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	3163	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	26	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	46	86	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	67	16	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	69	17	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	140	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	156	6	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	164	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	183	16	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	191	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	212	66	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	228	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	231	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	268	42	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	292	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	320	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	322	30	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	339	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	364	41	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	400	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	421	8	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	450	30	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	457	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	473	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	502	12	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	515	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	608	7	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	618	147	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	619	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	622	8	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	623	8	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	636	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	650	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	687	4	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	704	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	735	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	753	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	793	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	801	38	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	807	453	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	819	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	831	4	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	837	4	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	838	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	854	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	880	12	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	892	342	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	906	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	908	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	928	6	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	933	38	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	972	7	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	978	26	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	992	31	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	1028	17	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	1043	15	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	3120	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	3163	18	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	A	3206	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	26	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	46	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	67	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	69	56	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	140	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	156	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	164	9	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	183	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	191	7	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	212	44	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	228	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	231	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	268	4	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	292	32	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	320	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	322	6	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	339	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	364	12	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	400	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	421	22	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	450	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	457	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	473	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	502	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	515	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	608	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	618	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	619	27	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	622	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	623	14	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	636	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	650	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	687	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	704	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	735	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	753	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	793	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	801	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	807	15	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	819	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	831	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	837	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	838	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	854	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	880	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	892	9	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	906	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	908	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	928	13	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	933	61	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	972	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	978	15	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	992	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	1028	13	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	1043	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	3120	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	3163	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	B	3206	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	26	4	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	46	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	67	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	69	63	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	140	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	156	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	164	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	183	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	191	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	212	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	228	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	231	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	268	4	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	292	16	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	320	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	322	20	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	339	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	364	6	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	400	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	421	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	450	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	457	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	473	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	502	8	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	515	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	608	7	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	618	3	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	619	24	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	622	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	623	12	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	636	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	650	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	687	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	704	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	735	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	753	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	793	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	801	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	807	15	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	819	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	831	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	837	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	838	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	854	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	880	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	892	23	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	906	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	908	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	928	5	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	933	47	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	972	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	978	7	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	992	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	1028	1	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	1043	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	3120	2	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	3163	0	1
05096010*2013-08-21*12770*I	05096010	21/08/2013	P3	C	3206	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	26	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	46	37	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	69	66	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	140	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	156	39	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	164	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	183	12	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	190	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	211	211	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	212	18	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	286	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	309	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	322	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	339	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	364	84	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	399	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	400	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	404	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	421	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	451	484	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	457	22	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	473	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	491	8	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	502	27	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	581	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	608	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	618	67	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	619	21	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	620	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	623	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	687	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	704	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	735	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	745	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	757	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	765	7	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	794	20	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	807	341	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	819	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	864	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	880	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	892	93	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	906	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	928	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	933	83	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	972	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	978	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	992	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1028	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1042	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1043	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1089	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	2335	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	2884	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3163	13	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3168	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3170	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3186	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3202	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3206	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	9813	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	33830	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	26	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	46	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	69	66	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	140	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	156	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	164	31	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	183	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	190	13	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	211	48	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	212	30	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	286	8	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	309	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	322	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	339	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	364	121	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	399	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	400	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	404	12	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	421	10	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	451	109	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	457	69	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	473	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	491	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	502	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	581	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	608	15	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	618	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	619	99	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	620	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	623	7	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	687	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	704	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	735	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	745	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	757	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	765	10	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	794	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	807	67	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	819	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	864	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	880	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	892	13	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	906	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	928	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	933	118	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	972	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	978	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	992	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1028	12	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1042	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1043	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1089	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	2335	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	2884	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3163	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3168	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3170	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3186	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3202	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3206	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	9813	9	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	33830	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	26	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	46	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	69	71	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	140	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	156	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	164	50	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	183	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	190	15	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	211	36	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	212	18	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	286	35	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	309	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	322	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	339	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	364	84	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	399	16	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	400	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	404	10	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	421	25	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	451	86	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	457	73	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	473	7	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	491	29	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	502	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	581	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	608	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	618	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	619	42	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	620	2	1
