CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	183	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	200	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	212	15	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	223	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	231	2	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	364	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	502	5	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	515	1	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	608	1	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	618	2	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	622	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	623	13	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	650	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	721	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	735	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	793	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	801	7	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	807	7	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	870	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	892	230	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	908	5	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	928	8	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	933	85	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	967	45	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	978	1000	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	994	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	1028	1	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	1042	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	1043	1	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	1044	0	1
06048747*2012-08-28*26128*I	06048747	28/08/2012	TP15	C	1055	3	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	183	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	212	7	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	223	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	231	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	311	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	312	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	364	5	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	421	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	457	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	502	10	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	618	11	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	619	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	622	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	623	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	721	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	801	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	807	265	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	880	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	892	1100	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	906	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	908	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	933	346	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	967	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	978	113	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	994	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	1028	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	1042	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	1043	11	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	1044	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	1055	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	3111	3	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	A	5152	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	183	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	212	30	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	223	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	231	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	311	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	312	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	364	14	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	421	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	457	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	502	5	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	618	7	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	619	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	622	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	623	5	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	721	5	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	801	9	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	807	86	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	880	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	892	840	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	906	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	908	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	933	124	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	967	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	978	27	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	994	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	1028	5	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	1042	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	1043	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	1044	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	1055	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	3111	3	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	B	5152	9	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	183	4	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	212	96	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	223	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	231	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	311	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	312	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	364	26	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	421	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	457	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	502	4	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	618	7	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	619	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	622	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	623	10	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	721	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	801	240	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	807	17	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	880	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	892	680	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	906	3	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	908	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	933	126	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	967	7	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	978	190	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	994	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	1028	7	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	1042	2	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	1043	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	1044	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	1055	1	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	3111	0	1
06048747*2013-07-17*26434*I	06048747	17/07/2013	TP15	C	5152	3	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	183	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	212	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	231	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	311	2	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	312	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	313	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	364	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	421	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	451	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	502	35	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	515	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	608	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	618	5	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	622	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	623	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	650	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	721	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	757	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	801	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	807	586	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	888	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	892	1108	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	908	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	933	906	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	967	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	978	140	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	994	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	1028	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	1042	3	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	1044	3	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	1054	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	1055	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	1071	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	A	3163	3	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	183	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	212	13	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	231	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	311	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	312	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	313	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	364	5	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	421	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	451	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	502	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	515	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	608	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	618	7	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	622	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	623	7	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	650	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	721	3	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	757	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	801	76	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	807	23	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	888	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	892	500	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	908	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	933	55	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	967	7	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	978	158	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	994	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	1028	25	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	1042	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	1044	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	1054	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	1055	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	1071	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	B	3163	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	183	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	212	36	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	231	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	311	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	312	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	313	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	364	6	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	421	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	451	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	502	8	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	515	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	608	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	618	9	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	622	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	623	7	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	650	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	721	2	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	757	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	801	66	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	807	15	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	888	40	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	892	765	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	908	2	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	933	140	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	967	5	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	978	95	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	994	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	1028	170	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	1042	2	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	1044	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	1054	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	1055	0	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	1071	1	1
06048747*2014-06-18*26698*I	06048747	18/06/2014	TP15	C	3163	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	183	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	193	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	212	213	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	231	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	241	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	310	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	311	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	313	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	364	40	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	451	125	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	457	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	502	4	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	604	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	618	20	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	622	5	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	623	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	650	10	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	719	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	721	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	753	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	757	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	783	2	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	801	35	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	807	1886	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	819	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	824	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	892	212	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	906	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	908	9	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	928	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	933	271	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	967	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	978	349	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	994	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	1028	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	1033	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	1042	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	1043	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	1044	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	1054	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	1071	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	3111	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	3127	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	3163	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	A	3168	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	183	2	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	193	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	212	24	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	231	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	241	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	310	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	311	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	313	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	364	43	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	451	12	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	457	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	502	5	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	604	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	618	17	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	622	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	623	13	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	650	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	719	7	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	721	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	753	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	757	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	783	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	801	17	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	807	72	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	819	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	824	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	892	224	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	906	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	908	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	928	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	933	47	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	967	21	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	978	77	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	994	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	1028	97	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	1033	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	1042	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	1043	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	1044	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	1054	2	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	1071	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	3111	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	3127	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	3163	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	B	3168	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	183	13	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	193	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	212	43	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	231	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	241	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	310	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	311	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	313	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	364	61	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	451	61	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	457	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	502	6	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	604	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	618	25	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	622	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	623	15	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	650	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	719	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	721	3	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	753	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	757	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	783	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	801	264	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	807	337	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	819	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	824	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	892	609	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	906	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	908	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	928	1	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	933	87	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	967	16	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	978	53	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	994	0	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	1028	66	1
06048747*2015-05-19*26953*I	06048747	19/05/2015	TP15	C	1033	0	1
