CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	847	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	887	44	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	892	104	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	906	2	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	908	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	933	9	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	1055	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	1089	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	3127	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	3170	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	3206	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	68	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	69	10	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	193	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	200	2	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	212	544	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	318	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	364	1120	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	390	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	394	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	399	72	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	421	232	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	443	96	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	450	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	451	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	457	416	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	473	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	474	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	496	168	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	613	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	617	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	618	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	623	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	650	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	657	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	682	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	719	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	753	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	757	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	801	480	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	807	608	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	831	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	847	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	887	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	892	4	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	906	7	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	908	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	933	5	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	1055	8	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	1089	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	3127	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	3170	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	3206	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	68	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	69	38	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	193	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	200	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	212	136	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	318	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	364	328	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	390	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	394	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	399	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	421	50	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	443	34	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	450	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	451	6	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	457	13	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	473	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	474	2	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	496	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	613	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	617	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	618	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	623	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	650	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	657	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	682	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	719	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	753	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	757	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	801	116	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	807	128	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	831	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	847	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	887	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	892	7	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	906	7	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	908	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	933	5	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	1055	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	1089	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	3127	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	3170	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	3206	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	66	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	67	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	69	15	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	183	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	200	192	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	212	360	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	224	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	231	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	238	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	239	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	313	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	318	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	364	752	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	421	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	443	5	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	450	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	457	160	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	473	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	502	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	515	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	519	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	611	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	613	6	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	619	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	623	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	650	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	658	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	675	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	682	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	698	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	704	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	709	104	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	722	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	726	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	753	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	757	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	801	1456	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	807	672	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	819	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	831	5	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	837	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	847	4	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	880	7	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	892	540	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	906	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	908	18	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	928	10	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	933	176	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	978	840	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	997	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	1004	10	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	1009	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	1028	21	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	1043	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	1052	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	1055	60	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	2971	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	3326	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	A	5151	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	66	4	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	67	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	69	8	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	183	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	200	196	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	212	104	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	224	5	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	231	5	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	238	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	239	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	313	4	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	318	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	364	238	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	421	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	443	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	450	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	457	276	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	473	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	502	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	515	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	519	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	611	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	613	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	619	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	623	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	650	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	658	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	675	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	682	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	698	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	704	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	709	1125	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	722	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	726	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	753	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	757	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	801	23	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	807	1340	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	819	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	831	10	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	837	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	847	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	880	52	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	892	276	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	906	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	908	21	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	928	29	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	933	600	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	978	3804	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	997	108	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	1004	37	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	1009	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	1028	52	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	1043	4	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	1052	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	1055	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	2971	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	3326	5	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	B	5151	10	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	66	5	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	67	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	69	8	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	183	14	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	200	174	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	212	528	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	224	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	231	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	238	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	239	6	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	313	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	318	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	364	864	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	421	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	443	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	450	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	457	336	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	473	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	502	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	515	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	519	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	611	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	613	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	619	5	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	623	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	650	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	658	7	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	675	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	682	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	698	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	704	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	709	368	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	722	9	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	726	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	753	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	757	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	801	17	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	807	656	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	819	2	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	831	12	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	837	1	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	847	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	880	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	892	144	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	906	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	908	4	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	928	4	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	933	116	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	978	1168	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	997	64	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	1004	26	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	1009	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	1028	7	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	1043	11	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	1052	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	1055	40	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	2971	3	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	3326	0	1
06162000*2007-07-24*3117*I	06162000	24/07/2007	TG6-7/2	C	5151	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	67	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	69	3	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	183	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	200	215	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	212	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	231	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	312	4	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	363	13	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	364	100	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	387	13	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	391	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	399	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	421	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	443	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	457	118	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	474	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	613	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	618	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	619	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	623	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	625	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	719	11	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	747	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	753	9	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	757	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	801	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	807	125	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	831	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	844	7	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	880	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	892	53	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	906	23	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	918	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	933	7	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	973	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	997	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	1004	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	1055	12	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	2517	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	3170	120	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	3206	9	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	29153	8	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	67	3	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	69	32	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	183	8	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	200	264	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	212	84	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	231	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	312	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	363	30	1
