CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	933	149	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	978	11	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	1028	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	1056	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	3163	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	3194	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	9794	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	200	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	212	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	239	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	286	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	311	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	317	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	364	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	390	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	404	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	421	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	443	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	474	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	719	10	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	753	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	757	7	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	807	1152	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	822	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	844	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	892	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	906	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	933	15	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	967	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	1077	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	3159	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	5097	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	200	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	212	44	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	239	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	286	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	311	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	317	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	364	94	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	390	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	404	24	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	421	12	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	443	60	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	474	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	719	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	753	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	757	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	807	384	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	822	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	844	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	892	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	906	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	933	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	967	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	1077	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	3159	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	5097	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	200	55	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	212	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	239	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	286	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	311	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	317	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	364	15	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	390	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	404	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	421	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	443	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	474	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	719	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	753	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	757	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	807	850	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	822	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	844	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	892	24	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	906	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	933	713	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	967	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	1077	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	3159	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	5097	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	200	11	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	212	4	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	239	184	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	399	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	421	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	443	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	457	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	473	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	515	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	807	68	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	838	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	892	2733	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	906	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	933	8	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	967	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	972	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	978	1344	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	1004	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	1028	8	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	1056	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3110	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3159	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3163	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3206	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	9794	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	200	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	212	15	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	239	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	399	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	421	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	443	20	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	457	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	473	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	515	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	807	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	838	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	892	50	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	906	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	933	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	967	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	972	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	978	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	1004	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	1028	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	1056	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3110	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3159	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3163	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3206	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	9794	5	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	200	19	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	212	52	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	239	270	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	399	4	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	421	4	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	443	24	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	457	2	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	473	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	515	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	807	352	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	838	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	892	576	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	906	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	933	86	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	967	2	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	972	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	978	330	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	1004	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	1028	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	1056	2	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3110	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3159	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3163	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3206	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	9794	20	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	183	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	200	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	212	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	339	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	390	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	399	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	421	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	443	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	457	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	515	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	618	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	619	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	753	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	807	784	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	819	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	892	2102	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	906	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	933	200	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	967	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	978	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	1028	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	1077	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	3159	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	3206	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	9794	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	183	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	200	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	212	36	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	339	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	390	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	399	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	421	2	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	443	11	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	457	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	515	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	618	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	619	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	753	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	807	7	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	819	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	892	30	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	906	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	933	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	967	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	978	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	1028	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	1077	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	3159	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	3206	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	9794	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	183	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	200	12	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	212	18	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	339	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	390	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	399	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	421	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	443	19	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	457	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	515	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	618	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	619	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	753	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	807	954	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	819	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	892	17	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	906	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	933	80	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	967	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	978	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	1028	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	1077	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	3159	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	3206	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	9794	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	200	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	211	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	212	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	239	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	390	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	399	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	421	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	443	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	457	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	517	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	520	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	619	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	753	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	801	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	807	216	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	844	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	892	108	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	906	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	933	128	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	972	8	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	978	2176	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	998	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1004	6	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1028	27	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1043	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1056	17	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1071	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	3170	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	3206	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	200	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	211	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	212	33	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	239	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	390	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	399	15	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	421	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	443	9	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	457	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	517	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	520	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	619	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	753	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	801	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	807	12	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	844	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	892	16	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	906	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	933	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	972	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	978	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	998	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1004	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1028	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1043	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1056	2	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1071	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	3170	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	3206	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	200	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	211	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	212	5	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	239	2	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	390	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	399	8	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	421	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	443	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	457	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	517	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	520	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	619	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	753	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	801	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	807	1459	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	844	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	892	400	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	906	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	933	560	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	972	2	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	978	408	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	998	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1004	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1028	34	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1043	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1056	21	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1071	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	3170	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	3206	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	212	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	399	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	404	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	421	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	443	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	451	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	757	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	807	480	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	831	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	892	4387	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	933	272	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	978	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	1028	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	1056	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	3159	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	5097	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	9794	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	32503	0	1
