CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	613	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	615	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	617	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	623	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	624	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	719	29	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	720	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	807	8	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	861	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	906	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	933	4	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	978	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	1052	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	1055	7	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	3181	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	19280	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	67	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	200	6	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	212	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	245	5	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	318	20	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	364	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	387	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	390	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	457	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	473	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	474	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	491	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	608	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	613	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	615	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	617	5	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	623	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	624	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	719	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	720	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	807	60	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	861	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	906	6	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	933	4	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	978	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	1052	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	1055	7	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	3181	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	B	19280	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	67	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	200	46	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	212	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	245	13	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	318	25	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	364	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	387	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	390	4	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	457	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	473	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	474	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	491	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	608	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	613	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	615	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	617	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	623	3	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	624	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	719	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	720	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	807	35	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	861	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	906	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	933	2	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	978	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	1052	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	1055	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	3181	7	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	C	19280	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	69	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	200	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	207	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	212	5	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	245	2	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	310	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	312	5	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	318	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	364	6	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	390	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	399	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	457	31	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	608	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	615	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	617	2	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	623	5	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	624	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	719	45	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	720	9	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	757	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	801	6	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	807	19	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	838	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	906	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	933	6	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	978	8	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	1089	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	3181	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	A	19280	4	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	69	2	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	200	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	207	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	212	43	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	245	25	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	310	5	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	312	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	318	3	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	364	76	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	390	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	399	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	457	5	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	608	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	615	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	617	7	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	623	7	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	624	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	719	3	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	720	3	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	757	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	801	26	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	807	15	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	838	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	906	3	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	933	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	978	2	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	1089	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	3181	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	B	19280	2	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	69	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	200	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	207	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	212	11	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	245	12	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	310	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	312	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	318	3	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	364	70	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	390	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	399	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	457	6	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	608	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	615	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	617	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	623	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	624	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	719	3	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	720	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	757	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	801	420	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	807	18	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	838	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	906	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	933	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	978	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	1089	0	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	3181	1	1
06215585*2013-08-19*30070*I	06215585	19/08/2013	G16	C	19280	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	69	3	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	183	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	193	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	199	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	200	6	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	207	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	212	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	223	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	241	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	245	11	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	286	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	298	8	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	312	16	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	314	5	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	317	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	318	3	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	364	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	387	42	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	399	24	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	457	26	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	473	19	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	474	18	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	518	15	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	519	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	527	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	599	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	608	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	610	9	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	613	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	617	21	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	623	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	624	33	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	626	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	650	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	721	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	728	5	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	757	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	801	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	807	213	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	819	19	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	837	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	838	5	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	906	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	933	60	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	978	104	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	995	8	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	1009	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	1055	9	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	2393	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	2394	3	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	2611	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	3111	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	3181	9	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	3206	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	3326	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	5152	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	9785	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	9812	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	19280	11	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	20396	13	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	33844	12	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	A	50011	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	69	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	183	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	193	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	199	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	200	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	207	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	212	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	223	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	241	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	245	54	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	286	3	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	298	5	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	312	10	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	314	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	317	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	318	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	364	3	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	387	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	399	15	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	457	62	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	473	10	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	474	24	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	518	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	519	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	527	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	599	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	608	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	610	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	613	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	617	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	623	16	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	624	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	626	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	650	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	721	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	728	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	757	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	801	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	807	181	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	819	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	837	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	838	8	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	906	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	933	14	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	978	6	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	995	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	1009	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	1055	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	2393	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	2394	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	2611	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	3111	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	3181	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	3206	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	3326	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	5152	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	9785	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	9812	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	19280	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	20396	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	33844	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	B	50011	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	69	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	183	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	193	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	199	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	200	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	207	8	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	212	56	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	223	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	241	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	245	3	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	286	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	298	5	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	312	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	314	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	317	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	318	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	364	82	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	387	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	399	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	457	19	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	473	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	474	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	518	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	519	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	527	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	599	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	608	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	610	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	613	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	617	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	623	9	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	624	4	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	626	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	650	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	721	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	728	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	757	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	801	229	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	807	110	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	819	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	837	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	838	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	906	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	933	7	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	978	2	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	995	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	1009	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	1055	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	2393	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	2394	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	2611	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	3111	1	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	3181	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	3206	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	3326	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	5152	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	9785	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	9812	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	19280	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	20396	9	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	33844	0	1
06215585*2022-06-21*30158*I	06215585	21/06/2022	G16	C	50011	0	1
