CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1028	8	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1030	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1042	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1043	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1051	14	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1087	0	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	1089	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	3181	1	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	3206	3	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	5116	4	1
05139220*2021-06-30*28763*I	05139220	30/06/2021	M14/3-8	C	33830	12	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	69	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	200	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	224	8	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	231	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	239	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	241	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	287	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	311	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	312	5	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	317	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	383	13	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	390	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	391	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	451	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	457	23	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	474	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	496	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	509	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	619	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	623	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	658	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	679	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	682	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	704	14	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	719	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	721	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	783	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	807	103	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	819	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	840	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	872	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	880	9	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	892	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	906	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	933	5	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	978	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1004	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1025	12	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1028	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1030	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1042	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1043	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1051	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1087	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	1089	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	3170	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	3181	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	3206	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	5116	39	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	A	33830	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	69	9	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	200	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	224	31	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	231	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	239	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	241	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	287	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	311	5	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	312	4	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	317	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	383	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	390	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	391	15	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	451	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	457	111	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	474	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	496	147	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	509	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	619	33	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	623	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	658	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	679	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	682	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	704	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	719	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	721	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	783	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	807	129	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	819	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	840	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	872	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	880	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	892	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	906	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	933	9	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	978	8	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1004	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1025	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1028	7	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1030	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1042	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1043	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1051	98	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1087	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	1089	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	3170	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	3181	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	3206	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	5116	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	B	33830	13	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	69	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	200	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	224	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	231	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	239	10	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	241	5	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	287	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	311	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	312	6	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	317	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	383	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	390	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	391	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	451	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	457	25	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	474	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	496	179	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	509	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	619	79	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	623	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	658	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	679	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	682	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	704	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	719	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	721	7	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	783	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	807	252	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	819	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	840	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	872	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	880	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	892	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	906	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	933	12	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	978	7	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1004	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1025	4	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1028	5	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1030	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1042	8	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1043	4	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1051	37	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1087	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	1089	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	3170	0	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	3181	1	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	3206	3	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	5116	2	1
05139220*2022-07-06*31574*I	05139220	06/07/2022	M14/3-8	C	33830	10	1
