CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	757	21	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	783	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	801	48	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	807	159	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	831	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	933	18	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	1061	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	3111	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	3163	88	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	3	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	14	6	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	20	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	26	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	46	27	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	69	213	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	116	315	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	127	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	140	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	155	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	164	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	169	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	183	7	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	190	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	209	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	212	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	364	83	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	400	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	404	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	421	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	608	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	618	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	623	8	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	757	12	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	783	7	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	801	96	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	807	1527	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	831	10	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	838	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	906	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	933	101	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	1061	7	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	2395	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	3163	12	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	3170	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	3	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	14	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	20	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	26	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	46	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	69	300	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	116	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	127	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	140	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	155	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	164	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	169	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	183	22	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	190	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	209	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	212	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	364	87	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	400	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	404	73	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	421	4	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	608	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	618	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	623	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	757	44	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	783	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	801	48	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	807	423	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	831	6	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	838	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	906	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	933	410	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	1061	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	2395	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	3163	239	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	3170	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	3	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	14	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	20	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	26	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	46	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	69	367	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	116	6	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	127	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	140	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	155	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	164	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	169	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	183	16	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	190	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	209	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	212	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	364	136	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	400	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	404	62	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	421	20	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	608	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	618	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	623	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	757	88	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	783	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	801	32	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	807	418	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	831	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	838	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	906	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	933	31	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	1061	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	2395	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	3163	173	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	3170	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	14	6	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	21	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	46	10	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	69	110	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	116	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	127	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	140	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	183	19	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	190	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	212	5	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	364	190	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	399	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	404	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	421	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	608	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	623	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	757	18	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	783	5	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	801	23	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	807	170	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	831	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	838	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	906	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	933	6	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	1055	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	3111	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	3163	50	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	3170	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	14	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	21	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	46	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	69	128	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	116	14	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	127	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	140	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	183	14	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	190	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	212	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	364	211	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	399	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	404	28	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	421	6	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	608	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	623	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	757	47	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	783	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	801	10	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	807	235	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	831	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	838	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	906	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	933	55	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	1055	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	3111	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	3163	10	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	3170	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	14	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	21	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	46	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	69	196	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	116	17	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	127	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	140	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	183	52	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	190	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	212	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	364	256	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	399	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	404	37	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	421	41	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	608	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	623	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	757	52	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	783	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	801	14	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	807	50	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	831	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	838	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	906	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	933	36	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	1055	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	3111	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	3163	36	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	3170	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	10	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	14	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	21	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	26	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	46	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	69	383	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	116	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	140	7	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	183	16	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	212	16	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	239	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	322	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	364	298	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	399	4	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	404	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	421	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	608	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	618	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	623	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	757	54	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	783	6	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	801	9	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	807	436	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	831	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	906	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	933	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	1061	21	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	3163	32	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	3170	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	10	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	14	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	21	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	26	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	46	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	69	382	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	116	8	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	140	4	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	183	154	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	212	13	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	239	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	322	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	364	688	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	399	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	404	47	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	421	7	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	608	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	618	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	623	6	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	757	233	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	783	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	801	11	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	807	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	831	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	906	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	933	12	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	1061	9	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	3163	491	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	3170	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	10	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	14	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	21	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	26	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	46	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	69	16	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	116	11	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	140	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	183	61	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	212	10	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	239	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	322	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	364	753	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	399	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	404	31	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	421	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	608	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	618	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	623	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	757	56	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	783	6	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	801	9	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	807	195	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	831	8	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	906	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	933	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	1061	4	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	3163	12	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	3170	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	10	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	14	6	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	26	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	46	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	69	466	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	116	13	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	140	8	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	164	4	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	183	9	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	190	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	212	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	223	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	239	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	322	4	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	364	152	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	399	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	404	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	421	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	608	8	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	618	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	623	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	753	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	757	28	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	783	15	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	801	40	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	807	202	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	831	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	838	6	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	906	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	933	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	1061	7	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	2395	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	3111	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	3163	40	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	A	3170	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	10	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	14	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	26	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	46	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	69	392	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	116	22	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	140	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	164	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	183	28	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	190	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	212	3	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	223	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	239	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	322	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	364	446	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	399	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	404	24	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	421	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	608	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	618	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	623	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	753	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	757	18	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	783	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	801	10	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	807	85	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	831	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	838	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	906	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	933	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	1061	2	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	2395	0	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	3111	1	1
06133000*2020-02-17*29015*I	06133000	17/02/2020	MP2	B	3163	16	1
