CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	740	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	757	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	801	63	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	807	792	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	819	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	831	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	880	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	906	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	933	6	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	978	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	995	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	998	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1001	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1028	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1054	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1055	9	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	1089	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	2027	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	2395	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	2611	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	3168	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	3170	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	19280	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	200	5	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	364	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	387	18	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	451	8	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	457	7	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	609	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	619	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	622	19	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	682	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	719	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	740	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	757	7	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	801	301	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	807	791	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	819	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	831	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	880	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	906	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	933	8	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	978	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	995	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	998	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1001	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1028	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1054	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1055	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	1089	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	2027	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	2395	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	2611	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	3168	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	3170	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	B	19280	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	200	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	364	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	387	47	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	451	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	457	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	609	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	619	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	622	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	682	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	719	4	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	740	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	757	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	801	16	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	807	130	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	819	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	831	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	880	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	906	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	933	8	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	978	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	995	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	998	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1001	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1028	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1054	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1055	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	1089	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	2027	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	2395	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	2611	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	3168	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	3170	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	C	19280	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	200	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	212	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	231	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	364	22	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	451	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	457	23	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	609	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	619	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	622	230	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	636	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	699	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	743	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	753	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	757	12	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	793	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	796	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	801	144	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	807	212	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	819	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	831	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	836	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	845	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	880	48	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	906	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	933	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	1001	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	1028	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	2395	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	2611	26	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	3127	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	3170	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	3206	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	5116	188	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	19280	174	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	200	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	212	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	231	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	364	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	451	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	457	256	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	609	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	619	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	622	46	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	636	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	699	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	743	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	753	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	757	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	793	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	796	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	801	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	807	1151	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	819	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	831	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	836	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	845	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	880	48	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	906	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	933	12	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	1001	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	1028	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	2395	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	2611	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	3127	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	3170	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	3206	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	5116	34	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	19280	917	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	200	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	212	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	231	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	364	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	451	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	457	25	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	609	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	619	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	622	18	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	636	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	699	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	743	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	753	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	757	41	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	793	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	796	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	801	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	807	366	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	819	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	831	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	836	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	845	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	880	10	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	906	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	933	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	1001	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	1028	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	2395	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	2611	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	3127	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	3170	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	3206	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	5116	19	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	19280	171	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	193	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	200	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	383	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	387	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	457	15	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	514	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	518	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	622	97	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	699	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	753	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	757	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	793	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	801	13	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	807	1558	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	819	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	831	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	880	86	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	902	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	906	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	933	57	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	995	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	998	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	1028	53	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	1087	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	1089	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	2611	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	3127	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	3170	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	3206	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	5116	106	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	9794	11	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	19280	13	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	193	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	200	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	383	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	387	9	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	457	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	514	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	518	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	622	23	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	699	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	753	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	757	6	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	793	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	801	61	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	807	1127	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	819	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	831	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	880	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	902	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	906	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	933	14	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	995	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	998	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	1028	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	1087	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	1089	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	2611	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	3127	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	3170	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	3206	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	5116	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	9794	14	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	19280	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	193	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	200	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	383	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	387	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	457	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	514	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	518	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	622	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	699	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	753	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	757	7	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	793	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	801	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	807	413	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	819	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	831	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	880	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	902	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	906	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	933	26	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	995	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	998	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	1028	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	1087	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	1089	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	2611	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	3127	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	3170	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	3206	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	5116	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	9794	6	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	19280	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	193	2	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	200	5	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	224	2	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	364	3	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	387	3	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	457	4	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	518	3	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	618	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	619	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	622	5	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	623	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	719	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	753	2	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	793	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	801	26	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	807	533	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	819	13	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	824	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	831	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	837	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	844	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	880	4	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	887	2	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	906	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	933	12	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	978	3	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	1001	3	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	3111	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	3163	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	3170	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	3206	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	A	5152	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	193	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	200	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	224	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	364	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	387	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	457	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	518	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	618	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	619	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	622	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	623	1	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	719	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	753	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	793	0	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	801	7	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	807	168	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	819	9	1
06188740*2022-04-13*31324*I	06188740	13/04/2022	GM6/8	B	824	0	1
