CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	625	16	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	704	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	743	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	753	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	783	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	793	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	801	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	807	123	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	819	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	831	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	880	16	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	888	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	892	295	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	902	8	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	906	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	928	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	933	16	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	978	158	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	1042	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	1043	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	2027	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	3163	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	3206	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	5152	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	5237	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	9794	75	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	50011	10	1
