CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	223	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	245	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	451	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	457	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	608	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	618	33	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	625	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	725	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	757	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	801	10	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	807	40	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	819	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	831	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	880	4	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	887	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	892	553	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	902	23	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	906	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	933	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	978	1242	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	1043	2	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	2027	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	3163	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	3170	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	9794	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	200	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	212	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	224	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	241	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	245	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	383	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	421	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	491	25	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	502	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	608	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	618	7	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	625	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	636	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	679	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	687	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	704	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	743	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	793	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	801	10	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	807	525	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	819	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	880	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	892	365	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	902	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	933	115	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	978	58	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	1043	11	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	1055	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	1089	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	5152	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	5237	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	9794	3	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	50011	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	200	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	212	8	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	224	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	241	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	245	3	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	383	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	421	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	491	18	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	502	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	608	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	618	12	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	625	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	636	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	679	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	687	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	704	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	743	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	793	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	801	44	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	807	115	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	819	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	880	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	892	430	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	902	6	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	933	12	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	978	63	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	1043	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	1055	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	1089	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	5152	7	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	5237	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	9794	41	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	50011	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	200	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	212	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	224	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	241	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	245	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	383	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	421	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	491	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	502	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	608	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	618	38	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	625	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	636	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	679	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	687	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	704	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	743	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	793	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	801	34	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	807	18	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	819	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	880	3	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	892	755	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	902	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	933	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	978	452	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	1043	20	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	1055	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	1089	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	5152	8	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	5237	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	9794	52	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	50011	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	200	18	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	212	15	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	245	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	310	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	473	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	491	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	502	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	604	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	618	13	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	625	6	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	636	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	679	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	682	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	687	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	704	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	734	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	753	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	783	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	793	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	801	5	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	807	234	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	819	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	880	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	892	168	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	906	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	933	42	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	978	142	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	995	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	1042	38	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	1043	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	1087	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	2027	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	3168	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	3170	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	5152	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	9794	7	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	A	50011	3	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	200	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	212	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	245	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	310	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	473	4	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	491	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	502	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	604	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	618	6	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	625	5	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	636	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	679	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	682	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	687	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	704	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	734	4	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	753	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	783	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	793	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	801	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	807	23	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	819	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	880	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	892	229	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	906	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	933	13	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	978	109	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	995	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	1042	10	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	1043	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	1087	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	2027	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	3168	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	3170	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	5152	3	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	9794	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	B	50011	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	200	10	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	212	23	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	245	7	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	310	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	473	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	491	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	502	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	604	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	618	26	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	625	6	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	636	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	679	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	682	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	687	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	704	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	734	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	753	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	783	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	793	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	801	2	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	807	36	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	819	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	880	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	892	139	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	906	6	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	933	26	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	978	427	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	995	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	1042	130	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	1043	12	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	1087	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	2027	0	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	3168	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	3170	1	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	5152	14	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	9794	8	1
05108180*2022-05-24*30869*I	05108180	24/05/2022	TP14	C	50011	5	1
