CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	978	3232	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	994	11	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	995	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	1028	624	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	1051	19	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	3110	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	3127	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	3168	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	3212	1472	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	4202	196	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	4226	720	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	4324	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	5097	3328	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	5129	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	212	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	239	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	387	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	502	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	619	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	623	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	807	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	840	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	888	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	928	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	933	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	978	864	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	995	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1004	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1028	12	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1043	6	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1051	19	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1090	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	4202	2114	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	4226	6	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	4324	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	5097	17	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	5191	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	23202	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	31775	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	212	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	239	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	387	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	502	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	619	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	623	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	807	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	840	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	888	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	928	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	933	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	978	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	995	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1004	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1028	19	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1043	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1051	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1090	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	4202	3	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	4226	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	4324	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	5097	46	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	5191	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	23202	2	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	31775	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	212	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	239	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	387	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	502	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	619	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	623	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	807	100	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	840	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	888	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	928	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	933	313	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	978	148	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	995	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1004	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1028	160	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1043	2	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1051	65	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1090	3	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	4202	76	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	4226	544	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	4324	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	5097	536	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	5191	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	23202	2	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	31775	112	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	200	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	212	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	239	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	241	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	443	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	502	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	617	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	807	16	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	840	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	928	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	933	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	978	1264	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	1028	5	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	1043	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	1051	31	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3110	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3127	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3159	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3206	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	4202	1348	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	4226	13	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	4324	4	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	5097	54	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	23202	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	32503	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	200	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	212	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	239	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	241	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	443	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	502	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	617	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	807	6	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	840	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	928	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	933	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	978	71	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	1028	4	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	1043	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	1051	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3110	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3127	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3159	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3206	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	4202	7	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	4226	5	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	4324	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	5097	21	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	23202	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	32503	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	200	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	212	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	239	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	241	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	443	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	502	5	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	617	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	807	1143	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	840	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	928	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	933	3656	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	978	4609	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	1028	244	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	1043	33	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	1051	50	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3110	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3127	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3159	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3206	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	4202	119	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	4226	3526	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	4324	11	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	5097	376	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	23202	4	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	32503	332	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	200	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	201	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	238	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	239	6	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	443	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	502	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	613	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	617	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	650	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	719	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	807	760	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	919	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	933	22	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	978	280	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1004	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1028	201	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1043	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1046	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1051	58	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	2947	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	3159	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	4202	997	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	4226	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	4324	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	5097	14	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	5147	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	23202	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	32503	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	200	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	201	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	238	3	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	239	3	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	443	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	502	7	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	613	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	617	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	650	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	719	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	807	13	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	919	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	933	17	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	978	280	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1004	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1028	15	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1043	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1046	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1051	18	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	2947	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	3159	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	4202	29	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	4226	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	4324	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	5097	22	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	5147	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	23202	9	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	32503	8	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	200	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	201	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	238	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	239	15	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	443	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	502	42	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	613	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	617	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	650	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	719	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	807	1056	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	919	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	933	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	978	896	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1004	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1028	50	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1043	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1046	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1051	27	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	2947	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	3159	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	4202	143	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	4226	17	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	4324	10	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	5097	9	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	5147	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	23202	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	32503	6	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	221	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	239	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	613	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	807	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	928	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	933	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	967	84	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	978	31	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	994	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1028	20	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1046	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1051	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1087	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1090	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	3211	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	4202	552	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	4226	14	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	5097	9	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	9794	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	19280	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	23202	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	221	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	239	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	613	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	807	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	928	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	933	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	967	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	978	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	994	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1028	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1046	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1051	6	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1087	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1090	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	3211	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	4202	7	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	4226	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	5097	13	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	9794	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	19280	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	23202	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	221	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	239	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	613	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	807	6	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	928	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	933	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	967	147	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	978	131	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	994	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1028	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1046	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1051	9	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1087	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1090	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	3211	185	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	4202	29	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	4226	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	5097	44	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	9794	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	19280	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	23202	1	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	502	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	650	1	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	807	29	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	933	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	967	100	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	978	11	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	998	40	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1028	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1030	5	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1043	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1046	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1051	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	4202	360	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	4226	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	4324	3	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	5097	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	23202	4	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	32503	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	502	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	650	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	807	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	933	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	967	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	978	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	998	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1028	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1030	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1043	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1046	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1051	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	4202	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	4226	1	1
