CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	978	37	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	994	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	997	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1001	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1004	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1009	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1028	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1042	30	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1043	13	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1044	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1055	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1075	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1089	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	3170	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	3206	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	19280	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	66	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	68	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	198	10	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	200	19	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	212	60	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	221	96	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	223	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	224	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	231	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	241	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	287	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	305	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	311	11	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	312	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	313	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	317	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	363	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	364	21	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	383	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	387	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	390	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	451	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	457	53	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	473	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	502	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	611	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	613	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	617	40	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	618	49	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	619	48	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	622	49	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	623	32	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	625	88	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	648	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	657	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	670	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	678	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	679	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	682	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	725	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	740	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	753	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	757	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	801	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	807	140	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	819	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	824	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	831	16	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	837	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	838	22	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	841	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	880	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	888	502	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	892	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	906	84	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	908	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	933	13	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	978	8	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	994	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	997	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1001	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1004	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1009	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1028	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1042	51	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1043	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1044	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1055	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1075	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1089	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	3170	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	3206	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	19280	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	67	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	193	12	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	200	28	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	211	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	212	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	221	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	223	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	231	10	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	286	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	287	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	310	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	312	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	363	19	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	364	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	383	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	456	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	457	96	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	473	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	502	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	614	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	617	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	618	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	619	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	622	8	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	623	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	625	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	648	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	650	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	670	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	679	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	682	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	719	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	735	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	753	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	757	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	793	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	801	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	807	752	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	824	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	831	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	837	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	838	92	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	880	19	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	888	376	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	906	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	908	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	933	384	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	978	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	994	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	997	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	1041	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	1043	11	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	1089	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	3163	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	3170	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	3206	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	23417	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	67	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	193	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	200	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	211	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	212	40	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	221	51	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	223	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	231	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	286	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	287	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	310	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	312	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	363	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	364	85	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	383	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	456	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	457	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	473	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	502	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	614	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	617	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	618	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	619	7	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	622	10	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	623	12	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	625	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	648	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	650	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	670	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	679	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	682	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	719	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	735	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	753	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	757	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	793	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	801	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	807	192	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	824	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	831	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	837	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	838	44	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	880	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	888	1120	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	906	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	908	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	933	42	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	978	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	994	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	997	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	1041	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	1043	10	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	1089	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	3163	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	3170	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	3206	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	23417	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	67	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	193	7	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	200	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	211	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	212	12	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	221	38	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	223	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	231	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	286	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	287	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	310	7	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	312	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	363	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	364	38	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	383	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	456	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	457	14	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	473	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	502	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	614	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	617	20	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	618	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	619	15	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	622	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	623	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	625	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	648	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	650	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	670	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	679	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	682	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	719	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	735	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	753	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	757	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	793	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	801	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	807	124	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	824	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	831	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	837	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	838	14	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	880	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	888	696	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	906	5	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	908	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	933	21	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	978	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	994	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	997	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	1041	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	1043	8	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	1089	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	3163	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	3170	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	3206	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	23417	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	67	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	197	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	200	23	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	212	9	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	221	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	223	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	224	13	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	231	25	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	239	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	241	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	287	4	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	311	6	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	312	5	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	320	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	363	2	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	364	6	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	383	11	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	387	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	390	13	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	457	204	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	496	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	502	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	613	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	617	4	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	618	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	619	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	622	48	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	623	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	625	9	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	657	8	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	670	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	682	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	704	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	735	6	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	753	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	757	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	783	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	801	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	807	210	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	831	2	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	837	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	838	7	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	880	25	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	887	6	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	888	50	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	906	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	908	5	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	933	43	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	978	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	994	11	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	997	19	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1004	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1009	18	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1028	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1043	5	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1044	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1055	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1061	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	1089	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	2396	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	3166	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	A	5152	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	67	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	197	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	200	90	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	212	44	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	221	15	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	223	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	224	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	231	2	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	239	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	241	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	287	6	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	311	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	312	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	320	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	363	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	364	27	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	383	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	387	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	390	7	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	457	226	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	496	3	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	502	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	613	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	617	2	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	618	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	619	28	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	622	42	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	623	5	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	625	8	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	657	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	670	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	682	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	704	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	735	4	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	753	1	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	757	6	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	783	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	801	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	807	159	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	831	2	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	837	0	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	838	4	1
05157800*2008-08-06*14493*I	05157800	06/08/2008	P14	B	880	0	1
