CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	5152	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	69	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	183	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	212	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	224	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	239	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	312	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	317	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	364	8	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	608	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	619	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	650	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	670	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	682	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	753	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	757	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	801	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	807	353	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	819	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	837	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	847	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	880	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	892	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	906	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	928	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	933	123	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	1028	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	5152	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	69	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	183	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	212	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	224	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	239	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	312	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	317	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	364	13	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	608	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	619	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	650	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	670	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	682	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	753	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	757	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	801	32	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	807	85	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	819	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	837	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	847	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	880	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	892	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	906	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	928	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	933	23	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	1028	14	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	5152	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	26	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	67	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	69	14	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	183	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	200	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	212	46	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	221	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	239	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	305	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	312	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	313	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	364	196	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	383	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	450	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	502	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	608	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	617	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	618	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	619	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	622	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	623	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	650	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	682	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	753	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	757	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	783	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	801	36	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	807	1536	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	819	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	831	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	837	6	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	838	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	847	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	880	5	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	892	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	906	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	928	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	933	200	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	978	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	1028	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	1043	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	2517	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	3110	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	3111	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	3170	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	26	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	67	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	69	44	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	183	25	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	200	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	212	252	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	221	8	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	239	8	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	305	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	312	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	313	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	364	816	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	383	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	450	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	502	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	608	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	617	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	618	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	619	11	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	622	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	623	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	650	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	682	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	753	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	757	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	783	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	801	42	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	807	624	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	819	13	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	831	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	837	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	838	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	847	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	880	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	892	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	906	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	928	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	933	62	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	978	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	1028	5	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	1043	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	2517	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	3110	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	3111	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	3170	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	26	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	67	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	69	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	183	11	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	200	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	212	160	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	221	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	239	8	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	305	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	312	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	313	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	364	784	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	383	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	450	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	502	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	608	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	617	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	618	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	619	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	622	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	623	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	650	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	682	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	753	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	757	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	783	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	801	144	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	807	288	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	819	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	831	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	837	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	838	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	847	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	880	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	892	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	906	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	928	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	933	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	978	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	1028	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	1043	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	2517	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	3110	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	3111	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	3170	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	67	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	69	5	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	183	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	212	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	221	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	239	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	364	61	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	404	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	450	31	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	491	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	502	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	608	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	619	4	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	623	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	637	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	682	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	757	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	801	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	807	52	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	819	4	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	823	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	824	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	892	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	906	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	928	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	933	11	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	978	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	1028	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	1043	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3111	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3163	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3170	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3202	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	67	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	69	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	183	8	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	212	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	221	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	239	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	364	112	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	404	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	450	15	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	491	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	502	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	608	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	619	6	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	623	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	637	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	682	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	757	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	801	46	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	807	29	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	819	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	823	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	824	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	892	10	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	906	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	928	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	933	10	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	978	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	1028	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	1043	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3111	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3163	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3170	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3202	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	67	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	69	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	183	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	212	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	221	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	239	4	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	364	192	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	404	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	450	104	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	491	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	502	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	608	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	619	6	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	623	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	637	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	682	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	757	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	801	16	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	807	232	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	819	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	823	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	824	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	892	38	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	906	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	928	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	933	14	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	978	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	1028	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	1043	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3111	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3163	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3170	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3202	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	68	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	69	8	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	164	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	183	8	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	200	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	212	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	239	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	305	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	311	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	312	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	313	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	421	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	450	435	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	457	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	502	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	608	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	618	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	619	15	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	620	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	623	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	682	4	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	704	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	749	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	753	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	801	104	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	807	705	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	819	14	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	880	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	892	10	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	906	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	933	540	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	978	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	1028	8	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	1043	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	1064	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	1089	3	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	2517	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	3170	3	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	3202	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	3206	3	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	9794	400	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	20358	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	20393	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	A	20537	8	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	68	12	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	69	15	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	164	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	183	26	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	200	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	212	6	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	239	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	305	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	311	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	312	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	313	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	421	1	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	450	703	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	457	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	502	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	608	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	618	2	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	619	24	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	620	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	623	6	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	682	0	1
06055000*2014-05-22*26708*I	06055000	22/05/2014	TP3	B	704	0	1
