CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	421	17	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	450	29	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	457	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	518	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	618	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	619	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	623	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	747	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	753	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	757	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	801	220	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	807	19	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	838	9	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	887	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	906	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	928	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	933	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	1004	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	1028	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	3206	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	26	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	46	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	66	67	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	127	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	140	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	150	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	155	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	156	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	183	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	190	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	209	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	212	65	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	262	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	304	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	321	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	364	525	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	400	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	404	585	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	421	10	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	450	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	457	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	518	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	618	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	619	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	623	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	747	7	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	753	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	757	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	801	480	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	807	15	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	838	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	887	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	906	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	928	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	933	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	1004	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	1028	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	3206	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	21	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	26	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	46	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	66	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	69	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	110	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	140	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	150	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	156	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	183	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	189	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	212	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	223	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	231	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	276	33	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	286	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	304	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	311	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	363	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	364	16	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	400	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	404	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	421	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	451	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	457	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	518	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	608	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	618	8	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	619	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	623	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	753	18	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	757	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	801	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	807	126	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	831	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	838	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	906	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	933	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	1089	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	2393	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	2395	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	21	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	26	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	46	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	66	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	69	14	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	110	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	140	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	150	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	156	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	183	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	189	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	212	13	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	223	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	231	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	276	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	286	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	304	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	311	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	363	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	364	181	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	400	12	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	404	117	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	421	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	451	5	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	457	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	518	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	608	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	618	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	619	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	623	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	753	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	757	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	801	201	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	807	44	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	831	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	838	29	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	906	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	933	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	1089	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	2393	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	2395	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	21	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	26	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	46	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	66	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	69	8	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	110	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	140	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	150	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	156	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	183	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	189	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	212	11	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	223	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	231	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	276	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	286	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	304	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	311	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	363	227	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	364	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	400	9	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	404	9	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	421	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	451	6	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	457	5	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	518	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	608	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	618	8	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	619	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	623	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	753	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	757	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	801	124	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	807	161	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	831	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	838	28	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	906	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	933	13	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	1089	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	2393	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	2395	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	20	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	46	45	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	69	116	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	140	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	156	35	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	164	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	183	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	189	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	191	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	212	27	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	231	15	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	263	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	268	16	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	276	6	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	292	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	304	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	307	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	311	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	321	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	322	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	325	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	364	114	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	399	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	400	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	404	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	421	5	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	451	196	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	457	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	618	108	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	619	9	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	623	10	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	747	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	757	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	801	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	807	168	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	831	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	838	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	906	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	908	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	933	24	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	997	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1004	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1028	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1061	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1089	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	2393	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	2395	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	20	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	46	4	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	69	280	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	140	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	156	14	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	164	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	183	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	189	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	191	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	212	11	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	231	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	263	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	268	6	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	276	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	292	6	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	304	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	307	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	311	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	321	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	322	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	325	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	364	280	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	399	83	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	400	15	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	404	27	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	421	80	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	451	19	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	457	22	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	618	18	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	619	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	623	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	747	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	757	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	801	21	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	807	8	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	831	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	838	13	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	906	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	908	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	933	10	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	997	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1004	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1028	4	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1061	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1089	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	2393	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	2395	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	20	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	46	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	69	904	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	140	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	156	16	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	164	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	183	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	189	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	191	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	212	84	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	231	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	263	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	268	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	276	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	292	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	304	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	307	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	311	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	321	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	322	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	325	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	364	228	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	399	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	400	38	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	404	64	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	421	72	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	451	14	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	457	44	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	618	9	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	619	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	623	4	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	747	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	757	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	801	1048	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	807	44	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	831	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	838	8	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	906	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	908	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	933	17	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	997	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1004	27	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1028	54	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1061	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1089	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	2393	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	2395	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	20	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	21	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	26	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	46	128	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	69	84	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	127	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	140	18	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	150	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	155	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	156	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	169	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	183	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	189	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	190	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	191	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	212	88	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	223	172	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	231	28	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	239	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	262	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	263	72	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	268	16	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	276	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	286	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	292	14	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	304	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	307	120	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	311	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	312	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	321	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	322	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	364	320	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	400	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	404	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	421	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	450	128	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	457	18	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	502	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	608	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	618	64	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	619	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	623	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	753	0	1
