CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	967	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1004	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1028	4	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1043	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1051	4	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1055	9	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1075	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1087	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1089	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3110	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3127	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3163	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3206	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	23417	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	67	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	69	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	189	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	200	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	212	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	221	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	231	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	239	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	263	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	265	8	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	287	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	310	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	311	5	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	312	9	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	313	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	317	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	319	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	363	8	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	364	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	383	5	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	390	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	399	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	421	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	450	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	457	176	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	474	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	496	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	502	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	509	4	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	617	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	618	6	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	619	120	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	620	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	622	208	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	623	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	650	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	657	7	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	678	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	679	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	682	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	719	10	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	721	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	757	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	807	160	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	831	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	838	8	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	870	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	906	120	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	908	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	933	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	967	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	998	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	1009	5	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	1028	7	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	1041	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	1043	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	1051	11	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	3110	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	3127	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	3170	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	3206	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	A	23417	7	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	67	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	69	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	189	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	200	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	212	72	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	221	72	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	231	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	239	70	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	263	688	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	265	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	287	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	310	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	311	43	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	312	14	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	313	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	317	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	319	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	363	18	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	364	27	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	383	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	390	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	399	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	421	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	450	7	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	457	32	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	474	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	496	6	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	502	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	509	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	617	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	618	16	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	619	100	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	620	8	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	622	96	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	623	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	650	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	657	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	678	7	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	679	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	682	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	719	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	721	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	757	96	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	807	448	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	831	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	838	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	870	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	906	12	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	908	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	933	9	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	967	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	998	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	1009	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	1028	9	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	1041	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	1043	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	1051	19	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	3110	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	3127	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	3170	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	3206	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	B	23417	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	67	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	69	4	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	189	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	200	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	212	128	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	221	112	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	231	4	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	239	148	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	263	1001	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	265	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	287	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	310	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	311	56	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	312	8	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	313	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	317	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	319	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	363	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	364	47	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	383	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	390	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	399	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	421	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	450	8	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	457	13	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	474	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	496	7	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	502	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	509	108	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	617	4	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	618	20	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	619	140	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	620	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	622	92	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	623	12	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	650	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	657	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	678	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	679	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	682	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	719	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	721	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	757	148	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	807	160	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	831	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	838	3	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	870	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	906	18	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	908	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	933	11	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	967	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	998	1	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	1009	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	1028	34	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	1041	2	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	1043	5	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	1051	11	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	3110	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	3127	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	3170	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	3206	0	1
05126100*2011-08-16*13787*I	05126100	16/08/2011	M3/19	C	23417	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	67	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	69	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	156	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	200	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	212	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	221	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	231	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	239	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	263	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	311	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	312	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	363	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	364	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	383	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	387	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	390	13	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	394	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	399	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	421	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	443	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	450	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	457	10	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	474	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	496	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	617	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	618	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	619	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	620	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	622	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	623	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	670	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	678	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	682	6	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	721	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	801	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	807	96	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	838	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	1051	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	A	3207	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	67	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	69	11	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	156	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	200	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	212	42	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	221	38	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	231	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	239	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	263	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	311	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	312	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	363	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	364	121	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	383	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	387	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	390	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	394	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	399	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	421	11	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	443	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	450	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	457	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	474	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	496	22	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	617	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	618	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	619	35	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	620	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	622	33	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	623	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	670	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	678	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	682	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	721	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	801	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	807	68	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	838	8	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	1051	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	B	3207	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	67	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	69	8	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	156	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	200	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	212	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	221	15	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	231	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	239	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	263	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	311	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	312	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	363	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	364	44	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	383	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	387	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	390	7	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	394	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	399	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	421	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	443	4	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	450	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	457	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	474	8	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	496	18	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	617	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	618	3	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	619	35	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	620	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	622	10	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	623	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	670	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	678	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	682	5	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	721	1	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	801	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	807	24	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	838	2	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	1051	0	1
05126100*2009-07-22*14199*I	05126100	22/07/2009	M3/19	C	3207	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	67	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	69	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	183	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	190	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	200	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	212	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	231	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	239	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	263	16	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	311	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	320	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	364	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	387	3	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	390	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	394	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	421	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	443	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	450	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	457	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	485	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	496	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	509	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	617	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	620	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	679	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	757	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	801	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	807	342	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	1028	0	1
