CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	906	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	933	11	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	979	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	992	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	997	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	998	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	1037	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	1043	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	2379	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	3111	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	A	3206	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	211	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	212	48	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	311	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	322	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	502	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	618	9	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	622	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	650	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	693	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	704	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	719	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	735	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	757	11	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	791	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	807	150	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	819	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	831	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	837	7	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	838	7	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	887	4	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	888	29	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	892	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	902	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	906	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	933	67	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	979	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	992	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	997	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	998	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	1037	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	1043	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	2379	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	3111	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	B	3206	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	211	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	212	18	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	311	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	322	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	502	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	618	6	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	622	9	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	650	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	693	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	704	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	719	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	735	2	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	757	5	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	791	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	807	150	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	819	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	831	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	837	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	838	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	887	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	888	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	892	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	902	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	906	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	933	25	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	979	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	992	1	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	997	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	998	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	1037	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	1043	3	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	2379	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	3111	0	1
05219170*2019-09-05*18547*I	05219170	05/09/2019	TP14	C	3206	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	211	4	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	212	34	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	231	8	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	317	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	321	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	421	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	457	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	473	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	502	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	618	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	622	3	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	650	37	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	657	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	671	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	704	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	757	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	807	2835	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	819	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	831	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	837	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	838	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	880	3	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	887	104	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	888	317	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	906	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	933	689	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	1029	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	1041	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	1043	8	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	3168	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	211	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	212	80	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	231	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	317	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	321	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	421	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	457	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	473	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	502	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	618	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	622	4	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	650	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	657	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	671	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	704	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	757	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	807	528	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	819	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	831	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	837	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	838	4	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	880	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	887	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	888	7	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	906	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	933	43	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	1029	9	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	1041	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	1043	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	3168	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	211	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	212	20	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	231	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	317	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	321	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	421	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	457	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	473	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	502	20	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	618	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	622	5	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	650	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	657	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	671	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	704	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	757	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	807	420	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	819	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	831	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	837	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	838	12	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	880	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	887	3	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	888	9	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	906	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	933	100	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	1029	8	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	1041	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	1043	5	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	3168	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	211	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	212	4	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	399	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	421	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	451	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	473	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	485	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	608	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	609	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	622	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	671	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	783	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	791	267	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	807	300	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	831	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	838	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	887	22	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	888	11	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	892	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	906	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	933	140	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	968	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	973	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	979	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1009	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1029	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1042	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1043	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	1089	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	2379	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	3163	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	3206	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	A	50011	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	211	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	212	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	399	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	421	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	451	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	473	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	485	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	608	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	609	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	622	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	671	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	783	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	791	70	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	807	345	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	831	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	838	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	887	51	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	888	17	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	892	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	906	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	933	60	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	968	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	973	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	979	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1009	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1029	4	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1042	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1043	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	1089	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	2379	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	3163	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	3206	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	B	50011	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	211	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	212	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	399	3	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	421	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	451	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	473	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	485	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	608	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	609	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	622	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	671	2	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	783	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	791	960	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	807	460	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	831	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	838	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	887	19	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	888	8	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	892	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	906	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	933	32	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	968	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	973	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	979	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1009	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1029	3	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1042	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1043	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	1089	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	2379	1	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	3163	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	3206	0	1
05219170*2021-07-22*28615*I	05219170	22/07/2021	TP14	C	50011	4	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	212	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	231	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	311	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	312	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	317	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	363	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	421	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	457	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	473	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	502	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	515	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	608	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	618	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	619	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	622	3	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	650	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	657	7	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	671	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	682	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	693	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	704	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	719	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	783	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	796	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	801	9	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	807	242	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	831	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	837	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	838	19	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	887	12	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	888	13	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	892	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	906	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	908	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	933	45	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	973	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	995	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	1009	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	1029	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	1041	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	1043	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	1089	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	2379	4	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	2395	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	2517	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	3163	6	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	3206	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	A	50011	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	212	23	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	231	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	311	4	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	312	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	317	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	363	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	421	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	457	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	473	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	502	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	515	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	608	4	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	618	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	619	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	622	4	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	650	73	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	657	11	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	671	3	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	682	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	693	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	704	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	719	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	783	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	796	2	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	801	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	807	88	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	831	3	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	837	3	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	838	6	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	887	58	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	888	21	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	892	9	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	906	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	908	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	933	5	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	973	1	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	995	0	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	1009	45	1
05219170*2022-08-11*31197*I	05219170	11/08/2022	TP14	B	1029	1	1
