CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	3163	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	3170	11	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	5151	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	46	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	69	13	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	150	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	156	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	164	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	183	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	212	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	363	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	364	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	387	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	394	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	404	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	421	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	450	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	457	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	608	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	611	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	618	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	625	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	678	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	682	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	687	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	735	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	753	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	757	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	783	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	801	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	807	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	819	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	831	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	836	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	837	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	906	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	933	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	3163	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	3170	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	5151	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	46	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	69	4	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	150	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	156	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	164	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	183	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	212	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	363	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	364	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	387	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	394	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	404	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	421	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	450	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	457	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	608	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	611	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	618	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	625	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	678	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	682	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	687	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	735	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	753	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	757	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	783	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	801	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	807	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	819	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	831	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	836	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	837	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	906	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	933	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	3163	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	3170	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	5151	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	69	5	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	164	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	212	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	322	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	364	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	390	11	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	399	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	404	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	421	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	608	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	618	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	619	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	678	6	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	686	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	709	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	753	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	757	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	801	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	807	4	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	819	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	831	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	837	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	838	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	841	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	887	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	892	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	906	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	2393	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	3163	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	69	31	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	164	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	212	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	322	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	364	6	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	390	4	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	399	4	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	404	10	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	421	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	608	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	618	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	619	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	678	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	686	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	709	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	753	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	757	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	801	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	807	31	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	819	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	831	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	837	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	838	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	841	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	887	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	892	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	906	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	2393	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	3163	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	69	23	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	164	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	212	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	322	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	364	9	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	390	10	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	399	3	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	404	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	421	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	608	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	618	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	619	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	678	5	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	686	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	709	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	753	3	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	757	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	801	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	807	160	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	819	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	831	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	837	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	838	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	841	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	887	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	892	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	906	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	2393	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	3163	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	26	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	46	7	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	69	20	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	156	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	164	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	183	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	212	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	364	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	399	4	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	404	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	421	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	473	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	608	6	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	619	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	682	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	735	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	747	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	757	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	793	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	801	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	807	29	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	819	4	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	824	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	831	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	838	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	887	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	933	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	2393	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	5151	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	43152	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	50011	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	26	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	46	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	69	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	156	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	164	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	183	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	212	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	364	4	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	399	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	404	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	421	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	473	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	608	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	619	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	682	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	735	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	747	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	757	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	793	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	801	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	807	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	819	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	824	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	831	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	838	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	887	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	933	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	2393	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	5151	3	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	43152	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	50011	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	26	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	46	6	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	69	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	156	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	164	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	183	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	212	3	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	364	10	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	399	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	404	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	421	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	473	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	608	5	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	619	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	682	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	735	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	747	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	757	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	793	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	801	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	807	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	819	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	824	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	831	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	838	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	887	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	933	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	2393	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	5151	6	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	43152	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	50011	0	1
