CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	678	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	682	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	719	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	747	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	753	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	757	7	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	801	192	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	807	349	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	819	8	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	838	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	906	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	928	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	933	32	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	978	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	997	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1028	12	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1043	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1054	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1055	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1089	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	2393	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	3110	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	3170	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	3206	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	33830	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	69	38	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	183	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	200	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	207	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	212	89	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	221	19	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	223	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	231	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	249	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	310	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	312	46	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	318	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	363	26	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	364	342	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	390	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	391	14	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	394	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	421	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	451	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	457	119	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	474	193	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	613	7	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	617	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	619	11	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	622	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	623	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	657	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	678	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	682	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	719	6	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	747	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	753	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	757	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	801	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	807	383	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	819	25	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	838	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	906	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	928	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	933	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	978	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	997	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1028	12	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1043	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1054	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1055	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1089	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	2393	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	3110	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	3170	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	3206	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	33830	51	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	67	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	69	32	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	197	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	200	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	207	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	211	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	212	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	221	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	223	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	224	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	231	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	311	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	312	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	318	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	364	12	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	383	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	387	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	391	18	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	399	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	421	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	457	73	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	474	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	608	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	617	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	619	84	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	622	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	623	7	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	650	8	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	678	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	682	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	719	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	721	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	757	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	759	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	783	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	807	77	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	819	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	839	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	840	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	906	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	933	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	997	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1025	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1028	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1054	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1055	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	3110	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	3202	14	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	3206	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	67	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	69	28	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	197	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	200	5	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	207	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	211	15	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	212	27	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	221	13	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	223	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	224	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	231	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	311	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	312	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	318	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	364	28	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	383	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	387	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	391	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	399	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	421	8	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	457	14	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	474	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	608	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	617	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	619	61	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	622	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	623	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	650	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	678	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	682	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	719	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	721	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	757	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	759	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	783	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	807	65	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	819	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	839	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	840	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	906	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	933	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	997	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1025	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1028	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1054	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1055	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	3110	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	3202	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	3206	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	67	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	69	19	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	197	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	200	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	207	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	211	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	212	11	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	221	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	223	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	224	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	231	7	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	311	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	312	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	318	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	364	8	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	383	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	387	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	391	10	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	399	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	421	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	457	28	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	474	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	608	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	617	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	619	135	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	622	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	623	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	650	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	678	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	682	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	719	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	721	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	757	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	759	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	783	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	807	137	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	819	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	839	12	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	840	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	906	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	933	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	997	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1025	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1028	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1054	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1055	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	3110	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	3202	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	3206	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	67	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	69	393	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	164	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	197	17	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	200	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	207	9	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	211	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	212	12	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	221	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	224	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	311	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	312	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	313	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	317	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	319	19	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	363	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	364	23	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	383	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	387	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	390	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	457	95	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	474	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	617	40	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	618	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	619	107	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	622	21	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	623	4	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	650	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	657	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	682	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	719	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	721	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	757	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	759	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	806	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	807	24	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	822	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	837	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	880	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	906	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	912	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	933	22	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	978	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1015	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1025	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1028	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1030	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1054	12	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1056	18	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3110	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3170	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3198	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3202	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3206	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	19280	14	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	67	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	69	35	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	164	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	197	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	200	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	207	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	211	4	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	212	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	221	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	224	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	311	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	312	6	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	313	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	317	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	319	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	363	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	364	74	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	383	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	387	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	390	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	457	83	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	474	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	617	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	618	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	619	75	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	622	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	623	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	650	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	657	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	682	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	719	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	721	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	757	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	759	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	806	37	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	807	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	822	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	837	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	880	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	906	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	912	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	933	37	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	978	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1015	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1025	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1028	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1030	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1054	11	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1056	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3110	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3170	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3198	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3202	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3206	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	19280	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	67	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	69	167	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	164	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	197	11	1
