CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	613	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	615	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	617	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	618	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	619	35	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	622	9	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	623	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	626	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	650	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	657	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	678	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	679	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	682	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	721	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	753	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	801	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	807	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	819	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	831	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	838	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	880	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	888	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	906	11	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	933	174	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	967	10	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	978	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	995	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1009	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1028	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1043	35	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1051	115	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1055	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1089	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	2395	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	3110	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	3206	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	5237	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	9794	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	20396	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	69	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	198	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	200	65	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	212	128	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	305	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	310	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	312	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	314	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	383	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	390	11	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	443	22	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	457	31	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	473	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	481	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	496	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	502	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	609	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	613	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	615	7	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	617	12	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	618	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	619	13	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	620	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	622	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	623	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	626	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	650	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	657	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	678	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	679	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	682	6	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	721	10	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	753	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	757	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	801	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	807	121	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	819	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	838	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	846	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	880	48	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	888	14	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	906	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	928	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	933	43	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	967	37	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1004	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1009	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1028	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1042	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1043	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1051	39	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1055	7	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1087	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	1089	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	2517	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	3110	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	3206	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	9794	190	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	19280	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	20396	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	A	50011	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	69	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	198	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	200	62	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	212	33	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	305	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	310	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	312	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	314	11	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	383	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	390	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	443	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	457	43	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	473	26	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	481	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	496	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	502	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	609	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	613	5	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	615	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	617	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	618	17	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	619	72	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	620	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	622	30	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	623	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	626	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	650	7	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	657	8	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	678	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	679	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	682	12	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	721	6	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	753	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	757	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	801	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	807	85	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	819	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	838	5	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	846	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	880	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	888	156	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	906	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	928	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	933	64	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	967	5	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1004	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1009	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1028	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1042	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1043	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1051	14	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1055	17	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1087	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	1089	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	2517	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	3110	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	3206	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	9794	175	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	19280	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	20396	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	B	50011	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	69	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	198	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	200	25	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	212	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	305	8	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	310	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	312	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	314	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	383	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	390	5	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	443	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	457	20	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	473	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	481	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	496	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	502	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	609	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	613	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	615	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	617	40	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	618	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	619	139	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	620	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	622	5	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	623	6	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	626	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	650	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	657	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	678	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	679	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	682	14	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	721	5	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	753	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	757	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	801	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	807	146	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	819	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	838	6	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	846	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	880	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	888	16	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	906	7	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	928	2	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	933	131	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	967	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1004	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1009	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1028	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1042	16	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1043	4	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1051	69	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1055	19	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1087	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	1089	3	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	2517	1	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	3110	17	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	3206	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	9794	27	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	19280	0	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	20396	7	1
05114910*2022-08-31*30876*I	05114910	31/08/2022	P14	C	50011	1	1
