CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	518	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	658	15	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	704	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	719	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	735	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	753	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	807	104	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	840	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	880	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	892	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	906	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	909	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	912	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	914	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	919	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	928	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	933	108	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	972	10	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	978	26	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	994	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	995	1504	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1004	345	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1009	120	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1028	18	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1043	13	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1046	24	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1051	11	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1064	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1077	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1089	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	2395	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3127	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3170	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3202	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3206	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	4202	43	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	4226	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	5127	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	19280	64	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	200	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	201	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	212	80	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	317	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	364	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	387	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	443	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	502	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	509	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	517	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	518	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	658	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	704	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	719	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	735	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	753	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	807	34	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	840	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	880	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	892	88	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	906	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	909	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	912	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	914	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	919	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	928	25	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	933	208	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	972	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	978	196	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	994	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	995	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1004	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1009	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1028	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1043	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1046	17	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1051	1067	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1064	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1077	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1089	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	2395	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3127	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3170	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3202	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3206	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	4202	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	4226	66	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	5127	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	19280	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	200	4	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	201	7	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	212	84	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	317	10	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	364	5	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	387	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	443	5	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	502	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	509	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	517	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	518	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	658	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	704	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	719	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	735	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	753	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	807	1536	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	840	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	880	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	892	400	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	906	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	909	12	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	912	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	914	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	919	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	928	58	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	933	784	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	972	36	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	978	1568	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	994	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	995	20	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1004	10	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1009	16	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1028	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1043	74	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1046	9	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1051	95	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1064	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1077	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1089	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	2395	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3127	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3170	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3202	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3206	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	4202	5	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	4226	488	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	5127	4	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	19280	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	212	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	312	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	313	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	317	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	387	8	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	399	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	619	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	658	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	679	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	704	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	807	21	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	822	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	892	11	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	909	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	912	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	919	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	928	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	933	64	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	972	9	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	978	672	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	995	240	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1004	257	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1009	6	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1015	48	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1028	19	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1043	84	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1046	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1051	11	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1056	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1064	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1074	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3144	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3159	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3170	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3206	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	4202	84	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	4226	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	5116	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	5127	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	5196	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	19280	432	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	212	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	312	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	313	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	317	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	387	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	399	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	619	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	658	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	679	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	704	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	807	121	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	822	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	892	164	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	909	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	912	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	919	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	928	9	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	933	1472	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	972	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	978	800	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	995	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1004	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1009	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1015	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1028	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1043	192	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1046	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1051	232	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1056	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1064	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1074	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3144	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3159	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3170	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3206	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	4202	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	4226	656	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	5116	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	5127	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	5196	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	19280	13	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	212	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	312	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	313	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	317	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	387	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	399	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	619	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	658	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	679	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	704	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	807	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	822	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	892	168	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	909	36	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	912	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	919	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	928	528	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	933	176	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	972	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	978	17	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	995	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1004	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1009	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1015	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1028	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1043	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1046	14	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1051	621	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1056	5	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1064	160	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1074	53	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3144	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3159	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3170	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3206	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	4202	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	4226	488	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	5116	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	5127	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	5196	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	19280	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	69	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	212	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	239	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	286	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	317	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	363	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	387	41	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	399	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	443	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	457	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	502	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	518	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	519	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	553	9	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	658	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	679	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	704	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	719	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	735	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	807	344	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	838	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	880	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	892	13	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	908	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	928	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	933	40	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	972	10	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	978	424	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	994	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	995	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1004	5	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1009	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1028	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1043	92	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1046	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1051	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1064	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1077	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	2947	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	3163	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	4202	21	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	4226	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	5196	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	9794	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	19280	128	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	69	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	212	5	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	239	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	286	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	317	6	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	363	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	387	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	399	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	443	10	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	457	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	502	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	518	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	519	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	553	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	658	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	679	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	704	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	719	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	735	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	807	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	838	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	880	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	892	384	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	908	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	928	184	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	933	88	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	972	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	978	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	994	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	995	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1004	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1009	7	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1028	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1043	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1046	12	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1051	220	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1064	6	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1077	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	2947	0	1
