CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	212	21	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	224	25	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	239	21	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	287	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	305	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	312	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	313	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	363	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	364	104	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	390	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	421	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	457	23	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	491	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	619	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	650	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	679	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	682	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	719	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	757	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	783	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	801	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	807	130	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	824	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	831	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	838	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	880	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	892	4	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	906	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	908	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	928	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	933	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	978	6	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1028	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1043	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1051	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1055	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3106	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3110	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3111	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3170	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	69	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	183	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	212	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	221	6	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	239	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	305	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	312	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	313	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	317	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	364	10	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	450	696	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	457	196	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	473	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	608	6	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	618	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	619	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	622	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	650	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	657	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	670	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	783	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	801	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	807	176	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	819	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	870	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	880	28	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	892	31	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	902	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	906	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	933	124	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	978	27	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1001	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1004	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1043	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1077	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1089	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	3202	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	3206	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	19280	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	69	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	183	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	212	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	221	9	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	239	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	305	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	312	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	313	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	317	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	364	48	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	450	30	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	457	6	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	473	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	608	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	618	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	619	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	622	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	650	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	657	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	670	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	783	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	801	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	807	26	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	819	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	870	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	880	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	892	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	902	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	906	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	933	21	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	978	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1001	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1004	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1043	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1077	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1089	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	3202	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	3206	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	19280	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	69	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	183	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	212	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	221	7	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	239	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	305	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	312	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	313	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	317	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	364	41	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	450	74	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	457	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	473	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	608	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	618	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	619	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	622	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	650	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	657	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	670	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	783	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	801	12	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	807	40	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	819	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	870	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	880	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	892	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	902	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	906	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	933	60	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	978	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1001	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1004	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1043	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1077	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1089	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	3202	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	3206	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	19280	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	68	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	69	6	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	174	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	183	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	190	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	212	14	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	231	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	239	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	286	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	287	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	305	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	307	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	312	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	313	12	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	317	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	390	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	421	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	450	41	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	457	123	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	502	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	509	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	608	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	618	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	619	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	622	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	623	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	650	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	657	5	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	670	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	682	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	719	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	735	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	740	9	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	753	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	783	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	801	7	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	807	2565	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	819	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	831	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	844	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	861	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	880	227	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	887	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	892	90	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	906	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	933	882	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	978	80	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1028	9	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1044	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1051	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1056	8	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1064	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1077	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1089	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	2611	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	3127	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	3170	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	3206	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	5116	13	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	9794	36	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	19280	26	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	20537	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	68	5	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	69	17	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	174	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	183	17	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	190	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	212	28	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	231	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	239	6	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	286	5	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	287	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	305	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	307	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	312	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	313	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	317	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	390	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	421	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	450	17	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	457	91	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	502	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	509	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	608	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	618	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	619	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	622	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	623	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	650	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	657	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	670	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	682	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	719	22	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	735	11	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	740	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	753	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	783	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	801	80	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	807	2152	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	819	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	831	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	844	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	861	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	880	15	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	887	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	892	9	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	906	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	933	609	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	978	27	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1028	23	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1044	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1051	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1056	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1064	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1077	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1089	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	2611	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	3127	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	3170	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	3206	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	5116	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	9794	119	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	19280	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	20537	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	68	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	69	153	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	174	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	183	82	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	190	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	212	366	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	231	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	239	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	286	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	287	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	305	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	307	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	312	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	313	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	317	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	390	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	421	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	450	35	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	457	23	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	502	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	509	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	608	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	618	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	619	7	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	622	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	623	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	650	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	657	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	670	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	682	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	719	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	735	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	740	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	753	1	1
