CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	757	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	793	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	796	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	801	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	807	299	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	880	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	906	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	908	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	933	334	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	978	60	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	995	538	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	1028	5	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	1030	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	2027	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	2517	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	2611	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	3127	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	3170	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	3206	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	19280	120	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	200	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	231	7	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	245	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	363	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	387	28	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	390	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	457	93	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	514	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	609	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	613	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	622	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	650	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	699	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	719	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	728	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	757	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	793	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	796	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	801	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	807	509	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	880	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	906	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	908	5	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	933	102	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	978	160	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	995	54	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	1028	71	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	1030	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	2027	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	2517	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	2611	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	3127	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	3170	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	3206	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	19280	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	200	20	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	231	2	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	245	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	312	2	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	314	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	388	24	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	457	21	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	514	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	580	8	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	719	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	728	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	753	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	807	101	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	822	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	824	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	844	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	880	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	906	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	908	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	933	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	978	374	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	995	424	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1028	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1030	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1054	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1055	52	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3111	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3127	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3170	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3206	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	19280	588	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	200	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	231	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	245	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	312	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	314	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	388	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	457	11	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	514	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	580	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	719	13	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	728	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	753	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	807	1023	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	822	5	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	824	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	844	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	880	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	906	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	908	5	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	933	183	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	978	8	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	995	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1028	9	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1030	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1054	2	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1055	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3111	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3127	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3170	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3206	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	19280	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	200	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	231	28	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	245	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	312	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	314	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	388	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	457	11	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	514	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	580	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	719	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	728	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	753	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	807	708	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	822	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	824	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	844	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	880	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	906	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	908	12	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	933	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	978	50	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	995	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1028	18	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1030	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1054	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1055	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3111	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3127	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3170	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3206	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	19280	9	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	68	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	200	17	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	223	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	231	11	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	245	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	364	27	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	387	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	457	158	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	473	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	491	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	514	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	609	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	617	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	622	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	657	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	658	4	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	699	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	704	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	719	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	753	6	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	757	4	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	801	369	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	807	2071	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	847	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	880	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	906	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	933	572	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	978	697	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	995	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	1028	47	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	1055	372	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	1089	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	2027	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	2395	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	3170	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	19280	370	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	68	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	200	15	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	223	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	231	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	245	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	364	34	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	387	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	457	5	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	473	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	491	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	514	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	609	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	617	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	622	4	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	657	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	658	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	699	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	704	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	719	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	753	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	757	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	801	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	807	236	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	847	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	880	6	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	906	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	933	243	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	978	188	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	995	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	1028	83	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	1055	22	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	1089	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	2027	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	2395	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	3170	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	19280	17	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	68	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	200	16	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	223	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	231	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	245	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	364	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	387	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	457	102	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	473	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	491	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	514	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	609	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	617	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	622	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	657	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	658	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	699	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	704	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	719	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	753	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	757	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	801	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	807	497	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	847	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	880	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	906	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	933	279	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	978	96	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	995	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	1028	109	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	1055	104	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	1089	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	2027	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	2395	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	3170	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	19280	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	387	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	796	450	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	807	920	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	912	52	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	997	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	2395	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	387	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	796	1770	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	807	2120	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	912	10	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	997	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	2395	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	387	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	796	120	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	807	860	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	912	10	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	997	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	2395	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	753	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	783	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	796	150	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	807	1800	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	843	2	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	933	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	997	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	2393	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	2517	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	753	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	783	3	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	796	2	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	807	120	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	843	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	933	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	997	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	2393	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	2517	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	753	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	783	3	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	796	8	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	807	50	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	843	4	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	933	5	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	997	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	2393	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	2517	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	26	9	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	200	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	364	11	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	387	3	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	457	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	491	66	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	518	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	622	36	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	658	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	743	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	753	8	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	801	77	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	807	717	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	819	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	831	5	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	844	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	880	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	906	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	933	167	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	978	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1028	10	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1043	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1054	3	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1055	12	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	2393	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	2395	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	2517	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3111	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3127	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3163	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3170	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3206	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	9787	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	19280	214	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	32534	11	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	50011	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	26	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	200	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	364	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	387	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	457	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	491	26	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	518	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	622	4	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	658	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	743	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	753	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	801	59	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	807	358	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	819	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	831	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	844	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	880	2	1
