CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	838	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	906	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	933	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	1089	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	2393	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3111	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3163	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3170	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3206	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	9794	360	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	14	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	26	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	46	24	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	69	38	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	150	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	183	7	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	212	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	399	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	400	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	404	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	421	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	608	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	618	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	619	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	623	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	752	4	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	753	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	757	4	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	783	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	801	96	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	807	9	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	831	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	838	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	906	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	933	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	1089	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	2393	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3111	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3163	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3170	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3206	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	9794	366	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	46	6	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	69	10	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	155	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	183	5	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	212	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	339	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	364	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	399	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	404	128	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	421	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	451	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	608	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	623	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	747	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	757	27	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	783	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	801	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	807	208	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	831	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	906	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	933	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	1055	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	2393	5	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	3111	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	3163	65	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	46	160	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	69	112	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	155	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	183	13	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	212	9	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	339	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	364	1496	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	399	50	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	404	31	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	421	15	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	451	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	608	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	623	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	747	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	757	56	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	783	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	801	720	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	807	96	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	831	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	906	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	933	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	1055	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	2393	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	3111	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	3163	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	46	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	69	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	155	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	183	7	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	212	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	339	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	364	304	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	399	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	404	8	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	421	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	451	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	608	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	623	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	747	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	757	32	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	783	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	801	1408	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	807	168	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	831	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	906	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	933	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	1055	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	2393	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	3111	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	3163	20	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	46	167	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	69	17	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	127	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	155	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	164	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	183	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	211	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	212	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	339	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	363	65	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	364	87	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	399	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	421	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	449	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	451	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	608	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	609	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	618	6	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	619	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	623	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	747	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	757	5	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	783	9	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	801	9	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	807	212	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	831	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	838	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	847	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	887	5	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	892	10	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	906	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	933	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	1055	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	2393	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	3163	142	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	46	38	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	69	17	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	127	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	155	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	164	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	183	18	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	211	5	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	212	16	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	339	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	363	32	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	364	334	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	399	8	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	421	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	449	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	451	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	608	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	609	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	618	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	619	7	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	623	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	747	11	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	757	10	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	783	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	801	117	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	807	82	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	831	6	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	838	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	847	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	887	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	892	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	906	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	933	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	1055	6	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	2393	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	3163	115	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	46	7	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	69	12	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	127	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	155	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	164	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	183	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	211	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	212	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	339	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	363	90	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	364	25	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	399	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	421	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	449	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	451	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	608	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	609	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	618	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	619	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	623	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	747	21	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	757	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	783	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	801	45	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	807	174	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	831	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	838	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	847	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	887	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	892	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	906	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	933	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	1055	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	2393	48	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	3163	21	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	14	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	26	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	46	15	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	69	44	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	127	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	140	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	150	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	164	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	183	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	200	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	202	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	209	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	212	65	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	322	5	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	339	18	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	364	134	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	399	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	400	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	404	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	421	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	451	63	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	457	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	502	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	608	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	618	117	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	619	15	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	623	9	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	625	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	747	5	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	753	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	757	16	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	783	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	793	7	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	801	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	807	1504	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	819	9	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	823	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	831	16	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	837	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	838	9	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	841	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	847	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	892	12	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	906	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	933	5	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	1054	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	1055	20	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	2393	18	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	3111	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	3120	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	3163	20	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	5151	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	14	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	26	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	46	26	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	69	25	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	127	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	140	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	150	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	164	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	183	21	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	200	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	202	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	209	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	212	52	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	322	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	339	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	364	248	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	399	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	400	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	404	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	421	12	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	451	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	457	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	502	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	608	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	618	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	619	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	623	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	625	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	747	15	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	753	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	757	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	783	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	793	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	801	178	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	807	112	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	819	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	823	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	831	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	837	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	838	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	841	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	847	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	892	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	906	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	933	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	1054	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	1055	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	2393	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	3111	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	3120	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	3163	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	5151	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	14	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	26	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	46	33	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	69	30	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	127	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	140	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	150	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	164	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	183	35	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	200	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	202	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	209	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	212	100	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	322	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	339	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	364	304	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	399	10	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	400	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	404	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	421	10	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	451	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	457	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	502	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	608	7	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	618	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	619	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	623	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	625	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	747	32	1
