CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	223	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	231	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	245	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	312	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	451	7	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	457	84	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	491	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	496	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	618	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	619	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	622	212	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	650	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	657	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	682	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	704	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	757	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	801	736	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	807	640	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	819	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	824	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	880	21	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	892	29	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	906	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	928	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	933	45	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	978	5	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	994	7	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1004	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1009	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1028	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1055	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1089	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	2393	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	2947	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	3206	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	9794	336	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	19280	18	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	69	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	183	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	193	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	200	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	212	9	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	223	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	231	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	245	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	312	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	451	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	457	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	491	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	496	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	618	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	619	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	622	8	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	650	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	657	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	682	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	704	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	757	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	801	440	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	807	264	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	819	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	824	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	880	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	892	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	906	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	928	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	933	7	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	978	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	994	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1004	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1009	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1028	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1055	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1089	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	2393	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	2947	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	3206	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	9794	480	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	19280	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	69	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	183	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	193	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	200	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	212	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	223	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	231	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	245	64	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	312	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	451	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	457	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	491	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	496	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	618	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	619	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	622	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	650	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	657	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	682	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	704	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	757	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	801	52	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	807	304	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	819	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	824	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	880	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	892	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	906	4	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	928	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	933	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	978	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	994	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1004	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1009	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1028	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1055	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1089	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	2393	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	2947	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	3206	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	9794	376	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	19280	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	200	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	207	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	212	22	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	231	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	245	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	364	603	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	387	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	390	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	457	156	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	514	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	518	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	617	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	622	24	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	650	14	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	657	6	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	658	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	682	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	699	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	753	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	783	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	801	27	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	807	787	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	819	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	880	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	906	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	933	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	967	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	978	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	994	8	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	1028	5	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	1055	18	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	2517	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	2611	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	3127	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	3168	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	3170	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	5152	9	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	A	19280	8	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	200	8	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	207	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	212	19	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	231	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	245	7	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	364	332	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	387	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	390	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	457	100	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	514	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	518	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	617	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	622	22	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	650	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	657	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	658	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	682	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	699	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	753	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	783	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	801	4	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	807	875	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	819	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	880	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	906	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	933	47	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	967	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	978	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	994	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	1028	86	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	1055	7	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	2517	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	2611	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	3127	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	3168	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	3170	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	5152	13	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	B	19280	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	200	2	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	207	6	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	212	106	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	231	5	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	245	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	364	757	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	387	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	390	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	457	28	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	514	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	518	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	617	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	622	43	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	650	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	657	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	658	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	682	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	699	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	753	4	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	783	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	801	863	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	807	224	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	819	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	880	3	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	906	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	933	12	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	967	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	978	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	994	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	1028	142	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	1055	18	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	2517	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	2611	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	3127	1	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	3168	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	3170	0	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	5152	20	1
06205435*2021-06-14*21401*I	06205435	14/06/2021	MP6	C	19280	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	193	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	200	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	212	319	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	245	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	276	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	313	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	364	374	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	387	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	390	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	457	90	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	518	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	617	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	622	505	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	650	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	658	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	682	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	699	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	734	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	740	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	753	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	783	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	801	1889	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	807	382	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	819	12	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	880	624	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	892	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	906	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	933	44	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	978	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	982	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	994	28	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1009	28	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1028	32	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1042	3	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1051	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1055	63	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	2517	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3110	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3111	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3127	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3168	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	5152	402	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	19280	14	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	20396	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	50011	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	50792	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	193	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	200	11	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	212	28	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	245	33	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	276	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	313	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	364	38	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	387	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	390	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	457	103	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	518	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	617	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	622	180	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	650	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	658	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	682	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	699	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	734	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	740	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	753	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	783	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	801	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	807	374	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	819	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	880	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	892	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	906	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	933	22	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	978	18	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	982	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	994	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1009	18	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1028	24	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1042	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1051	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1055	33	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	2517	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3110	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3111	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3127	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3168	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	5152	142	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	19280	18	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	20396	29	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	50011	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	50792	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	193	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	200	13	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	212	156	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	245	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	276	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	313	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	364	52	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	387	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	390	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	457	238	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	518	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	617	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	622	672	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	650	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	658	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	682	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	699	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	734	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	740	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	753	12	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	783	7	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	801	466	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	807	730	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	819	16	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	880	17	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	892	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	906	1	1
