CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	322	6	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	328	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	363	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	421	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	450	12	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	502	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	608	17	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	618	32	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	619	36	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	620	24	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	622	40	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	623	24	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	687	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	749	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	757	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	801	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	807	5	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	819	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	837	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	844	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	892	949	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	906	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	933	151	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	978	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	998	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	1028	9	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	1043	7	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	1064	47	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	1089	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	2335	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	3163	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	9794	1109	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	20358	7	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	20361	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	20537	33	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	3	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	26	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	46	5	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	69	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	174	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	183	8	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	212	8	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	268	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	292	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	322	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	328	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	363	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	421	28	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	450	21	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	502	5	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	608	12	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	618	38	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	619	38	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	620	14	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	622	14	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	623	16	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	687	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	749	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	757	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	801	6	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	807	13	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	819	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	837	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	844	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	892	1345	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	906	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	933	63	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	978	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	998	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	1028	6	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	1043	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	1064	60	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	1089	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	2335	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	3163	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	9794	1121	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	20358	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	20361	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	C	20537	10	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	26	29	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	69	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	169	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	183	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	212	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	241	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	263	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	268	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	292	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	321	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	322	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	364	27	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	404	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	421	14	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	481	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	502	6	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	608	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	613	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	618	30	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	619	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	620	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	622	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	623	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	650	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	757	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	801	21	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	807	16	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	819	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	831	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	837	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	838	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	892	672	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	906	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	933	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	992	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1028	184	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1043	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1061	52	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1089	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	3163	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	29153	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	26	29	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	69	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	169	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	183	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	212	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	241	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	263	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	268	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	292	25	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	321	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	322	9	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	364	260	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	404	16	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	421	94	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	481	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	502	54	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	608	9	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	613	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	618	36	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	619	16	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	620	12	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	622	30	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	623	32	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	650	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	757	30	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	801	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	807	29	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	819	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	831	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	837	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	838	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	892	448	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	906	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	933	116	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	992	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1028	13	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1043	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1061	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1089	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	3163	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	29153	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	26	12	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	69	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	169	14	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	183	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	212	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	241	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	263	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	268	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	292	17	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	321	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	322	6	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	364	608	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	404	88	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	421	320	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	481	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	502	58	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	608	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	613	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	618	6	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	619	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	620	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	622	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	623	12	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	650	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	757	7	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	801	56	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	807	88	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	819	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	831	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	837	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	838	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	892	2048	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	906	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	933	448	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	992	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1028	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1043	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1061	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1089	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	3163	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	29153	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	20	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	26	21	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	46	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	66	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	69	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	183	8	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	286	6	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	292	5	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	321	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	322	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	364	86	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	404	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	421	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	450	88	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	457	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	502	5	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	608	23	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	611	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	618	144	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	619	20	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	620	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	622	100	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	623	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	650	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	719	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	728	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	735	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	743	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	757	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	793	20	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	801	88	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	807	30	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	837	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	880	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	892	4896	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	906	28	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	928	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	933	9	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1028	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1043	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1061	288	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1089	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	3120	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	3163	18	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	3326	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	5123	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	20	24	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	26	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	46	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	66	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	69	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	183	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	286	104	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	292	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	321	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	322	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	364	136	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	404	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	421	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	450	25	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	457	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	502	42	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	608	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	611	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	618	17	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	619	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	620	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	622	46	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	623	7	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	650	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	719	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	728	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	735	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	743	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	757	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	793	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	801	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	807	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	837	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	880	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	892	456	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	906	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	928	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	933	176	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1028	25	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1043	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1061	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1089	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	3120	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	3163	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	3326	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	5123	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	20	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	26	6	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	46	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	66	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	69	19	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	183	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	286	116	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	292	14	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	321	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	322	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	364	344	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	404	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	421	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	450	17	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	457	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	502	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	608	9	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	611	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	618	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	619	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	620	6	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	622	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	623	9	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	650	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	719	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	728	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	735	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	743	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	757	8	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	793	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	801	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	807	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	837	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	880	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	892	280	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	906	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	928	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	933	28	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1028	112	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1043	24	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1061	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1089	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	3120	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	3163	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	3326	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	5123	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	20	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	26	19	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	46	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	69	15	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	140	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	174	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	183	24	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	209	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	212	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	286	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	322	11	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	364	210	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	404	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	421	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	450	121	1
