CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	679	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	682	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	704	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	735	2	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	744	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	757	26	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	801	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	807	320	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	847	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	872	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	880	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	892	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	906	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	933	5	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	3146	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	3206	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	33830	0	1
