CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	793	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	807	60	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	819	10	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	880	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	887	97	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	892	497	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	906	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	933	25	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1028	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1033	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1042	39	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1043	27	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1061	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1071	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1083	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1089	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	2395	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	3163	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	223	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	241	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	245	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	286	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	287	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	292	23	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	312	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	317	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	321	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	364	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	473	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	502	8	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	618	18	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	636	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	650	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	757	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	793	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	807	13	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	819	4	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	880	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	887	40	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	892	305	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	906	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	933	6	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1028	6	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1033	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1042	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1043	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1061	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1071	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1083	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1089	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	2395	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	3163	14	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	223	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	241	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	245	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	286	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	287	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	292	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	312	4	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	317	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	321	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	364	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	473	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	502	10	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	618	9	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	636	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	650	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	757	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	793	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	807	105	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	819	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	880	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	887	107	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	892	643	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	906	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	933	8	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1028	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1033	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1042	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1043	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1061	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1071	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1083	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1089	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	2395	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	3163	15	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	241	4	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	245	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	262	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	286	9	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	312	43	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	317	14	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	473	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	502	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	618	119	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	650	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	704	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	719	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	757	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	807	223	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	819	42	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	831	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	837	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	880	5	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	892	199	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	908	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	933	58	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1033	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1043	4	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1061	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1071	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1083	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1087	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1089	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	3168	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	5196	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	241	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	245	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	262	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	286	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	312	5	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	317	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	473	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	502	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	618	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	650	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	704	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	719	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	757	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	807	274	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	819	17	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	831	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	837	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	880	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	892	312	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	908	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	933	14	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1033	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1043	8	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1061	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1071	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1083	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1087	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1089	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	3168	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	5196	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	241	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	245	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	262	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	286	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	312	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	317	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	473	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	502	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	618	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	650	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	704	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	719	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	757	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	807	104	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	819	15	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	831	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	837	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	880	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	892	188	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	908	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	933	66	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1033	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1043	4	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1061	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1071	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1083	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1087	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1089	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	3168	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	5196	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	69	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	228	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	292	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	312	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	321	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	322	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	325	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	329	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	502	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	515	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	618	10	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	619	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	622	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	623	13	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	704	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	719	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	734	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	801	12	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	807	1461	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	819	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	837	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	892	241	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	906	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	908	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	928	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	933	204	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1009	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1028	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1033	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1043	60	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1064	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	1071	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	2395	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	3163	9	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	3170	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	3206	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	9794	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	A	20537	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	69	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	228	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	292	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	312	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	321	5	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	322	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	325	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	329	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	502	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	515	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	618	928	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	619	32	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	622	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	623	353	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	704	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	719	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	734	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	801	4	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	807	100	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	819	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	837	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	892	3175	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	906	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	908	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	928	4	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	933	48	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1009	8	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1028	384	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1033	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1043	66	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1064	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	1071	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	2395	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	3163	5	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	3170	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	3206	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	9794	37	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	B	20537	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	69	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	228	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	292	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	312	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	321	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	322	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	325	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	329	6	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	502	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	515	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	618	10	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	619	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	622	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	623	4	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	704	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	719	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	734	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	801	10	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	807	849	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	819	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	837	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	892	405	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	906	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	908	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	928	2	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	933	42	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1009	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1028	37	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1033	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1043	46	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1064	15	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	1071	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	2395	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	3163	3	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	3170	1	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	3206	0	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	9794	55	1
06800000*2022-07-12*30651*I	06800000	12/07/2022	TP15	C	20537	0	1
