CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	481	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	491	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	502	17	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	608	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	618	11	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	619	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	620	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	650	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	704	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	743	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	753	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	757	21	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	783	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	789	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	801	320	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	807	132	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	822	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	831	6	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	837	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	838	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	872	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	892	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	933	360	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	1028	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	1043	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	1089	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	3163	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	3181	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	3206	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	9794	392	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	26	9	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	46	6	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	69	13	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	127	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	140	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	150	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	164	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	183	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	212	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	223	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	231	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	268	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	286	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	292	27	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	350	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	390	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	399	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	400	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	404	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	421	13	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	450	7	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	457	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	473	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	481	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	491	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	502	136	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	608	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	618	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	619	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	620	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	650	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	704	24	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	743	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	753	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	757	12	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	783	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	789	168	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	801	13	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	807	504	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	822	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	831	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	837	5	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	838	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	872	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	892	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	933	23	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	1028	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	1043	9	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	1089	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	3163	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	3181	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	3206	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	9794	320	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	26	108	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	46	104	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	69	19	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	127	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	140	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	150	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	169	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	183	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	212	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	221	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	231	14	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	239	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	245	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	268	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	286	13	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	292	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	399	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	404	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	421	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	450	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	457	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	473	21	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	481	8	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	491	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	502	8	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	556	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	608	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	618	12	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	619	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	623	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	650	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	704	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	735	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	783	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	789	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	794	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	801	27	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	807	80	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	819	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	837	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	839	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	870	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	872	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	887	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	892	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	906	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	933	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	1028	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	1043	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	1044	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	3163	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	3181	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	3202	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	3206	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	5219	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	9794	66	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	9813	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	20358	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	20537	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	A	23599	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	26	24	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	46	86	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	69	18	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	127	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	140	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	150	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	169	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	183	18	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	212	24	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	221	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	231	20	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	239	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	245	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	268	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	286	6	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	292	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	399	60	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	404	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	421	28	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	450	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	457	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	473	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	481	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	491	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	502	6	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	556	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	608	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	618	6	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	619	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	623	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	650	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	704	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	735	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	783	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	789	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	794	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	801	42	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	807	108	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	819	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	837	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	839	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	870	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	872	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	887	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	892	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	906	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	933	13	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	1028	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	1043	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	1044	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	3163	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	3181	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	3202	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	3206	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	5219	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	9794	84	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	9813	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	20358	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	20537	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	B	23599	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	26	16	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	46	74	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	69	30	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	127	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	140	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	150	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	169	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	183	11	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	212	39	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	221	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	231	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	239	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	245	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	268	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	286	27	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	292	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	399	21	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	404	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	421	10	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	450	2	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	457	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	473	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	481	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	491	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	502	48	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	556	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	608	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	618	4	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	619	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	623	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	650	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	704	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	735	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	783	6	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	789	40	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	794	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	801	132	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	807	244	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	819	12	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	837	62	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	839	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	870	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	872	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	887	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	892	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	906	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	933	172	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	1028	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	1043	6	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	1044	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	3163	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	3181	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	3202	11	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	3206	3	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	5219	0	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	9794	33	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	9813	1	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	20358	5	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	20537	19	1
05125863*2013-08-20*12956*I	05125863	20/08/2013	TP3	C	23599	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	26	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	46	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	69	116	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	127	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	183	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	212	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	223	10	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	231	4	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	235	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	286	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	289	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	364	864	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	404	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	421	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	451	18	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	457	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	473	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	491	8	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	502	4	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	608	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	618	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	619	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	620	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	623	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	650	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	757	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	789	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	801	1184	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	807	2305	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	831	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	872	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	887	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	892	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	906	5	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	933	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	1028	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	1043	4	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	1089	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	3163	8	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	3206	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	26	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	46	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	69	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	127	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	183	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	212	6	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	223	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	231	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	235	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	286	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	289	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	364	90	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	404	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	421	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	451	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	457	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	473	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	491	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	502	5	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	608	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	618	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	619	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	620	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	623	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	650	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	757	18	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	789	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	801	92	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	807	148	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	831	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	872	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	887	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	892	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	906	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	933	256	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	1028	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	1043	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	1089	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	3163	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	3206	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	26	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	46	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	69	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	127	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	183	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	212	6	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	223	9	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	231	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	235	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	286	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	289	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	364	7	1
