CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	906	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	933	15	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	978	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	997	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	1025	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	1028	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	1042	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	1043	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	1089	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	3168	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	3206	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	5191	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	26	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	69	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	212	12	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	265	4	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	311	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	312	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	364	35	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	391	3	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	450	77	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	457	54	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	468	15	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	481	12	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	491	12	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	502	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	604	20	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	608	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	611	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	622	5	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	650	3	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	657	11	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	679	10	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	682	5	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	704	13	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	719	13	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	735	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	753	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	757	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	801	20	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	807	300	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	819	3	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	838	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	872	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	880	61	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	892	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	906	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	933	22	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	978	7	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	1009	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	1087	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	2393	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	2395	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	3127	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	3146	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	3181	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	A	3206	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	26	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	69	15	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	212	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	265	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	311	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	312	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	364	46	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	391	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	450	3	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	457	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	468	5	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	481	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	491	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	502	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	604	3	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	608	3	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	611	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	622	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	650	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	657	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	679	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	682	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	704	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	719	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	735	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	753	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	757	33	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	801	215	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	807	300	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	819	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	838	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	872	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	880	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	892	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	906	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	933	20	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	978	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	1009	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	1087	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	2393	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	2395	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	3127	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	3146	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	3181	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	B	3206	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	26	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	69	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	212	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	265	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	311	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	312	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	364	19	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	391	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	450	13	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	457	2	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	468	14	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	481	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	491	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	502	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	604	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	608	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	611	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	622	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	650	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	657	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	679	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	682	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	704	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	719	9	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	735	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	753	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	757	29	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	801	18	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	807	240	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	819	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	838	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	872	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	880	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	892	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	906	1	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	933	16	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	978	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	1009	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	1087	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	2393	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	2395	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	3127	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	3146	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	3181	0	1
04060900*2015-06-10*33542*I	04060900	10/06/2015	G21	C	3206	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	26	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	69	44	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	211	6	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	212	9	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	221	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	223	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	224	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	231	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	311	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	364	8	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	390	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	391	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	421	4	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	443	35	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	451	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	457	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	473	25	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	481	8	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	491	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	502	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	608	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	619	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	622	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	657	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	670	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	704	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	765	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	773	10	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	801	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	807	145	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	840	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	880	196	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	906	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	933	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	978	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	1025	10	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	1030	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	1072	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	1087	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	1089	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	3186	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	3202	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	A	3206	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	26	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	69	15	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	211	7	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	212	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	221	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	223	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	224	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	231	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	311	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	364	23	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	390	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	391	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	421	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	443	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	451	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	457	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	473	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	481	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	491	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	502	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	608	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	619	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	622	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	657	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	670	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	704	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	765	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	773	49	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	801	6	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	807	135	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	840	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	880	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	906	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	933	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	978	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	1025	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	1030	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	1072	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	1087	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	1089	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	3186	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	3202	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	B	3206	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	26	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	69	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	211	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	212	2	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	221	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	223	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	224	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	231	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	311	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	364	26	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	390	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	391	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	421	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	443	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	451	7	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	457	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	473	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	481	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	491	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	502	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	608	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	619	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	622	4	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	657	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	670	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	704	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	765	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	773	125	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	801	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	807	125	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	840	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	880	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	906	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	933	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	978	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	1025	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	1030	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	1072	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	1087	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	1089	3	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	3186	0	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	3202	1	1
04060900*2016-07-29*33658*I	04060900	29/07/2016	G21	C	3206	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	26	8	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	69	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	200	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	212	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	223	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	241	3	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	265	5	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	364	7	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	390	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	421	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	443	14	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	451	125	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	457	56	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	468	10	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	473	5	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	481	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	491	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	608	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	622	9	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	650	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	657	3	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	679	3	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	682	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	693	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	704	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	719	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	735	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	753	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	773	26	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	783	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	807	155	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	819	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	840	5	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	872	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	880	59	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	892	5	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	906	3	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	928	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	933	4	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	978	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	1042	19	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	1043	6	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	1044	14	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	1089	3	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	A	3146	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	26	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	69	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	200	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	212	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	223	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	241	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	265	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	364	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	390	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	421	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	443	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	451	5	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	457	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	468	9	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	473	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	481	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	491	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	608	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	622	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	650	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	657	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	679	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	682	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	693	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	704	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	719	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	735	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	753	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	773	13	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	783	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	807	68	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	819	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	840	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	872	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	880	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	892	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	906	3	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	928	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	933	5	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	978	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	1042	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	1043	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	1044	0	1
