CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	9794	92	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	20393	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	20455	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	32271	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	33830	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	69	176	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	183	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	191	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	197	4	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	200	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	207	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	212	44	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	221	40	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	231	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	239	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	263	26	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	268	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	287	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	311	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	312	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	390	48	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	394	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	399	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	400	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	404	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	421	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	443	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	450	156	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	457	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	474	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	509	7	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	618	4	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	619	84	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	622	72	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	623	20	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	625	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	682	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	719	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	757	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	801	17	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	807	80	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	831	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	838	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	892	376	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	906	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	928	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	933	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	967	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	978	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	995	14	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1004	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1028	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1043	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1056	6	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1077	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	3170	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	9794	688	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	33830	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	69	100	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	183	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	191	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	197	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	200	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	207	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	212	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	221	12	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	231	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	239	272	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	263	664	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	268	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	287	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	311	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	312	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	390	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	394	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	399	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	400	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	404	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	421	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	443	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	450	18	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	457	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	474	7	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	509	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	618	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	619	15	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	622	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	623	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	625	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	682	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	719	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	757	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	801	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	807	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	831	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	838	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	892	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	906	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	928	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	933	14	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	967	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	978	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	995	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1004	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1028	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1043	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1056	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1077	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	3170	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	9794	276	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	33830	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	69	768	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	183	6	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	191	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	197	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	200	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	207	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	212	24	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	221	116	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	231	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	239	37	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	263	16	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	268	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	287	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	311	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	312	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	390	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	394	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	399	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	400	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	404	11	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	421	18	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	443	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	450	46	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	457	7	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	474	25	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	509	9	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	618	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	619	116	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	622	28	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	623	12	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	625	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	682	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	719	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	757	10	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	801	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	807	4	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	831	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	838	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	892	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	906	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	928	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	933	100	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	967	6	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	978	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	995	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1004	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1028	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1043	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1056	14	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1077	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	3170	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	9794	800	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	33830	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	69	14	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	164	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	183	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	197	80	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	200	196	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	207	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	212	160	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	221	256	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	231	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	239	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	268	5	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	287	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	292	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	312	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	313	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	390	16	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	399	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	404	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	421	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	443	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	450	15	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	457	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	473	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	474	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	502	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	515	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	613	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	618	18	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	619	16	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	622	42	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	623	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	625	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	650	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	719	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	749	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	757	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	801	168	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	807	480	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	831	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	838	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	892	40	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	906	3	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	933	12	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	967	14	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	978	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	1004	32	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	1028	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	1056	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	3110	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	9794	544	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	A	19280	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	69	300	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	164	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	183	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	197	28	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	200	172	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	207	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	212	124	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	221	344	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	231	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	239	10	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	268	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	287	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	292	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	312	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	313	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	390	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	399	20	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	404	70	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	421	10	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	443	4	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	450	6	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	457	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	473	3	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	474	9	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	502	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	515	6	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	613	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	618	8	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	619	76	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	622	42	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	623	10	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	625	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	650	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	719	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	749	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	757	36	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	801	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	807	18	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	831	7	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	838	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	892	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	906	3	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	933	19	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	967	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	978	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	1004	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	1028	9	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	1056	5	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	3110	3	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	9794	280	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	B	19280	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	69	1568	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	164	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	183	6	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	197	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	200	38	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	207	30	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	212	1056	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	221	3104	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	231	3	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	239	6	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	268	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	287	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	292	4	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	312	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	313	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	390	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	399	96	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	404	208	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	421	24	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	443	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	450	7	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	457	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	473	8	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	474	2	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	502	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	515	5	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	613	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	618	32	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	619	400	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	622	224	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	623	48	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	625	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	650	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	719	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	749	6	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	757	13	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	801	9	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	807	168	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	831	4	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	838	4	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	892	1	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	906	3	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	933	102	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	967	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	978	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	1004	0	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	1028	10	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	1056	56	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	3110	3	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	9794	1280	1
05147000*2013-09-03*12948*I	05147000	03/09/2013	GM19/8	C	19280	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	68	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	69	4	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	156	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	183	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	191	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	193	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	197	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	200	5	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	212	6	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	221	16	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	231	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	239	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	263	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	312	7	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	363	13	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	364	8	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	390	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	394	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	421	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	448	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	451	8	1
