CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	807	12	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	837	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	887	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	892	154	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	908	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	928	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	933	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	978	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	998	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1028	20	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1042	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1043	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1044	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1075	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1089	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	3120	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	3163	4	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	3170	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	66	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	69	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	127	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	140	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	183	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	189	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	190	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	191	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	223	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	228	6	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	286	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	321	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	322	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	364	86	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	399	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	404	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	421	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	450	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	473	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	491	38	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	502	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	608	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	618	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	619	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	622	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	623	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	687	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	757	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	801	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	807	16	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	837	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	887	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	892	52	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	908	14	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	928	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	933	9	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	978	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	998	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1028	38	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1042	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1043	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1044	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1075	4	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1089	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	3120	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	3163	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	3170	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	69	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	140	12	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	155	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	183	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	189	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	191	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	286	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	399	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	404	18	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	421	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	451	336	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	473	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	491	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	502	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	556	4	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	614	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	618	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	619	7	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	622	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	623	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	735	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	757	11	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	801	388	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	807	2112	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	819	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	831	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	841	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	892	1792	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	933	28	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	995	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	1028	36	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	1042	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	1043	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3120	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3163	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3170	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3181	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3206	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	9794	38	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	69	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	140	10	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	155	4	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	183	4	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	189	9	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	191	14	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	286	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	399	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	404	88	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	421	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	451	58	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	473	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	491	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	502	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	556	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	614	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	618	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	619	16	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	622	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	623	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	735	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	757	6	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	801	1568	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	807	80	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	819	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	831	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	841	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	892	14	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	933	92	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	995	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	1028	112	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	1042	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	1043	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3120	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3163	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3170	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3181	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3206	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	9794	344	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	69	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	140	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	155	5	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	183	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	189	21	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	191	9	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	286	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	399	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	404	20	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	421	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	451	18	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	473	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	491	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	502	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	556	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	614	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	618	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	619	9	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	622	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	623	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	735	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	757	15	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	801	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	807	144	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	819	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	831	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	841	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	892	92	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	933	44	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	995	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	1028	472	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	1042	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	1043	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3120	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3163	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3170	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3181	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3206	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	9794	92	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	69	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	140	4	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	155	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	183	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	189	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	268	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	364	4	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	399	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	400	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	404	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	421	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	451	104	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	473	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	491	8	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	502	4	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	604	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	613	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	618	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	619	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	622	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	623	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	624	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	801	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	807	31	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	822	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	841	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	892	2115	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	933	13	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	978	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	997	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1009	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1028	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1042	24	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1043	22	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	3163	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	3170	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	5196	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	20537	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	69	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	140	8	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	155	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	183	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	189	6	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	268	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	364	425	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	399	12	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	400	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	404	96	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	421	12	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	451	108	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	473	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	491	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	502	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	604	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	613	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	618	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	619	5	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	622	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	623	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	624	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	801	7	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	807	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	822	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	841	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	892	502	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	933	42	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	978	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	997	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1009	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1028	180	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1042	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1043	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	3163	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	3170	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	5196	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	20537	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	69	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	140	8	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	155	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	183	18	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	189	7	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	268	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	364	418	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	399	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	400	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	404	25	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	421	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	451	16	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	473	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	491	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	502	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	604	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	613	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	618	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	619	20	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	622	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	623	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	624	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	801	14	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	807	9	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	822	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	841	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	892	488	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	933	26	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	978	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	997	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1009	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1028	96	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1042	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1043	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	3163	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	3170	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	5196	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	20537	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	69	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	140	62	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	183	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	190	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	236	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	268	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	286	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	404	17	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	421	11	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	473	16	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	491	9	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	502	7	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	604	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	608	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	618	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	619	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	622	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	623	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	704	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	753	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	783	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	801	28	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	807	832	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	819	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	841	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	892	7667	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	906	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	933	13	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	973	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	997	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1009	70	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1042	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1043	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1077	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	2395	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3120	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3159	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3163	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3170	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3206	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	5152	116	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	9794	280	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	9812	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	19280	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	20537	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	69	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	140	58	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	183	14	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	190	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	236	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	268	35	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	286	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	404	90	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	421	13	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	473	5	1
