CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	2611	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3072	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3127	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3163	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3170	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3206	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	9785	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	19280	9	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	197	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	200	25	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	211	38	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	212	95	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	223	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	224	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	231	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	245	8	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	249	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	311	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	312	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	363	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	364	16	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	383	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	387	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	390	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	391	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	399	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	457	100	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	518	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	608	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	617	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	619	10	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	622	26	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	658	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	670	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	704	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	719	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	728	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	735	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	740	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	753	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	757	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	807	130	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	819	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	845	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	880	33	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	887	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	892	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	906	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	908	14	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	928	11	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	933	45	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	978	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	994	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	995	6	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	997	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1009	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1028	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1030	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1038	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1042	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1043	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1044	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1089	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	2611	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3072	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3127	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3163	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3170	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3206	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	9785	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	19280	18	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	67	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	69	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	197	7	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	200	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	211	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	212	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	223	4	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	224	10	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	231	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	245	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	281	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	312	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	363	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	364	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	383	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	387	4	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	457	10	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	474	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	580	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	597	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	606	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	608	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	613	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	622	62	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	661	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	670	6	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	704	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	719	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	726	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	735	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	765	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	806	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	807	304	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	844	8	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	880	144	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	887	52	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	906	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	912	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	928	17	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	933	12	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	978	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1028	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1030	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1042	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1043	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1054	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1056	18	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1087	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	2393	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3072	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3127	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3159	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3170	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3206	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	19280	272	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	67	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	69	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	197	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	200	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	211	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	212	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	223	6	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	224	23	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	231	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	245	8	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	281	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	312	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	363	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	364	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	383	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	387	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	457	19	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	474	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	580	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	597	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	606	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	608	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	613	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	622	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	661	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	670	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	704	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	719	91	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	726	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	735	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	765	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	806	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	807	157	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	844	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	880	61	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	887	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	906	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	912	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	928	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	933	14	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	978	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1028	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1030	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1042	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1043	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1054	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1056	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1087	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	2393	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3072	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3127	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3159	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3170	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3206	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	19280	11	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	67	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	69	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	197	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	200	14	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	211	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	212	357	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	223	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	224	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	231	4	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	245	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	281	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	312	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	363	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	364	80	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	383	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	387	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	457	28	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	474	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	580	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	597	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	606	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	608	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	613	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	622	43	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	661	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	670	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	704	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	719	8	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	726	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	735	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	765	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	806	85	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	807	173	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	844	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	880	12	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	887	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	906	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	912	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	928	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	933	19	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	978	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1028	9	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1030	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1042	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1043	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1054	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1056	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1087	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	2393	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3072	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3127	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3159	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3170	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3206	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	19280	32	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	66	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	200	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	211	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	212	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	223	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	224	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	231	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	241	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	245	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	281	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	312	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	383	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	387	18	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	457	12	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	474	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	619	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	622	36	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	623	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	657	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	658	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	719	20	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	740	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	795	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	807	523	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	819	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	880	340	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	887	12	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	892	27	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	906	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	928	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	933	62	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	978	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	994	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	997	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1025	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1028	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1054	12	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1055	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1087	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1089	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3072	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3170	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3206	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3207	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	5116	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	9813	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	33830	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	66	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	200	6	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	211	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	212	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	223	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	224	24	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	231	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	241	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	245	4	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	281	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	312	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	383	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	387	4	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	457	17	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	474	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	619	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	622	6	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	623	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	657	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	658	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	719	5	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	740	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	795	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	807	607	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	819	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	880	8	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	887	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	892	5	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	906	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	928	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	933	4	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	978	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	994	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	997	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1025	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1028	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1054	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1055	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1087	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1089	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3072	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3170	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3206	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3207	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	5116	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	9813	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	33830	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	66	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	200	14	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	211	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	212	30	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	223	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	224	11	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	231	18	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	241	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	245	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	281	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	312	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	383	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	387	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	457	11	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	474	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	619	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	622	8	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	623	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	657	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	658	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	719	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	740	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	795	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	807	635	1
