CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	838	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	887	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	892	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	906	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	933	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	967	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	1089	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	3163	40	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	21	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	69	1024	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	140	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	183	5	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	200	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	212	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	364	828	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	404	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	421	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	743	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	753	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	757	8	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	783	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	801	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	807	1504	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	831	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	838	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	887	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	892	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	906	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	933	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	967	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	1089	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	3163	472	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	21	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	69	22	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	140	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	150	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	156	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	164	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	183	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	190	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	211	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	212	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	321	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	364	38	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	399	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	400	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	404	4	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	421	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	757	54	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	783	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	801	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	807	95	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	831	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	892	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	906	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	933	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	978	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	3163	30	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	3170	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	21	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	69	249	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	140	5	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	150	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	156	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	164	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	183	205	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	190	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	211	8	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	212	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	321	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	364	479	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	399	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	400	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	404	155	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	421	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	757	5	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	783	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	801	302	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	807	908	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	831	7	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	892	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	906	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	933	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	978	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	3163	167	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	3170	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	21	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	69	292	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	140	6	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	150	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	156	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	164	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	183	54	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	190	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	211	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	212	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	321	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	364	534	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	399	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	400	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	404	166	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	421	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	757	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	783	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	801	135	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	807	404	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	831	9	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	892	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	906	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	933	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	978	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	3163	12	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	3170	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	14	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	21	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	26	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	69	271	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	116	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	122	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	127	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	140	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	183	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	212	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	364	350	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	399	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	404	7	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	421	5	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	618	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	757	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	783	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	801	28	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	807	679	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	831	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	887	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	892	25	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	906	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	2393	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	3163	920	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	20359	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	50011	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	14	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	21	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	26	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	69	450	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	116	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	122	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	127	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	140	5	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	183	15	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	212	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	364	286	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	399	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	404	88	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	421	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	618	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	757	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	783	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	801	4	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	807	83	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	831	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	887	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	892	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	906	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	2393	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	3163	523	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	20359	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	50011	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	14	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	21	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	26	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	69	132	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	116	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	122	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	127	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	140	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	183	18	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	212	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	364	437	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	399	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	404	135	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	421	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	618	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	757	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	783	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	801	15	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	807	220	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	831	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	887	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	892	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	906	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	2393	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	3163	406	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	20359	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	50011	2	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	21	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	26	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	69	269	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	116	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	140	10	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	155	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	183	4	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	212	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	364	29	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	404	9	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	421	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	753	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	757	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	801	10	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	807	874	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	831	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	892	4	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	906	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	3163	27	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	3170	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	3326	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	20359	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	A	50011	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	21	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	26	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	69	104	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	116	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	140	3	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	155	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	183	5	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	212	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	364	290	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	404	2	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	421	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	753	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	757	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	801	9	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	807	618	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	831	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	892	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	906	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	3163	187	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	3170	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	3326	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	20359	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	B	50011	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	21	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	26	2	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	69	257	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	116	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	140	3	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	155	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	183	14	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	212	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	364	296	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	404	181	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	421	11	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	753	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	757	3	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	801	24	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	807	166	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	831	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	892	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	906	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	3163	246	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	3170	0	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	3326	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	20359	1	1
06151000*2022-02-24*30666*I	06151000	24/02/2022	G2	C	50011	2	1
